tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,10,1,0.20199645,1535355438,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50,1,7,1,0.20199645,1535353182,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,17,1,0.20197955,1535163277,Regular,78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed
78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed,1,7,1,0.20197955,1535151620,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477,-1,7,1,0.20086051,1534949342,Regular,0e568740182ebdda2eaa52f6f2026d587b6fb4475588811e3dc76fb17527033e
0e568740182ebdda2eaa52f6f2026d587b6fb4475588811e3dc76fb17527033e,1,11,1,0.20086051,1534946632,Regular,fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,2,1,0.20051744,1534768464,Regular,38d92b68292138d4cf74738f07e157c4f1b2f08a77e21e4c35b20c4e94ba87ef
38d92b68292138d4cf74738f07e157c4f1b2f08a77e21e4c35b20c4e94ba87ef,1,7,1,0.20051744,1534758859,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932,-1,11,1,0.20343889,1534579626,Regular,8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678
8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678,1,11,1,0.20343889,1534575204,Regular,bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932
0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce,-1,5,1,0.20323104,1534438287,Regular,1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f
1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f,1,11,1,0.20323104,1534419442,Regular,0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce
9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09,-1,3,1,0.2039061,1534255733,Regular,ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f
ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f,1,4,1,0.2039061,1534254064,Regular,9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09
938d592bed9a407e713e69b64b671f330f2a54a584aae29b45cdd7564a14b3b9,-1,3,1,0.20296672,1534100294,Regular,9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30
9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30,1,24,1,0.20296672,1534095561,Regular,938d592bed9a407e713e69b64b671f330f2a54a584aae29b45cdd7564a14b3b9
1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e,-1,6,1,0.2030915,1533912959,Regular,2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,22,1,0.2030915,1533906242,Regular,1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,23,1,0.2035581,1533747086,Regular,4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac
4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac,1,22,1,0.2035581,1533740620,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb,-1,8,1,0.20178339,1533583338,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,31,1,0.20178339,1533582156,Regular,64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb
0b8c3d5bf25b35bde57c6fe740943176f54ef87afc92d983b901fad51c7147ea,-1,3,1,0.20099486,1533416844,Regular,8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,8,1,0.20099486,1533413449,Regular,0b8c3d5bf25b35bde57c6fe740943176f54ef87afc92d983b901fad51c7147ea
8efc997edd4f2dec902c24f449b14468ed5dedb3804d89b878de26da2c83ea69,-1,1,1,0.20009745,1533253380,Regular,ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21
ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21,1,11,1,0.20009745,1533251305,Regular,8efc997edd4f2dec902c24f449b14468ed5dedb3804d89b878de26da2c83ea69
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,10,1,0.20220873,1533122631,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,1,1,0.20220873,1533111056,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
4920b87f43282018b71e57678ad8e45204715660283464b2ee90b3c0a8d43e30,-1,2,1,0.20285578,1532979099,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,11,1,0.20285578,1532978121,Regular,4920b87f43282018b71e57678ad8e45204715660283464b2ee90b3c0a8d43e30
eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f,-1,22,1,0.20166314,1532863665,Regular,bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40
bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40,1,10,1,0.20166314,1532830675,Regular,eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f
e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256,-1,12,1,0.20408963,1532646377,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,25,1,0.20408963,1532643060,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,0,1,0.20510238,1532514230,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,14,1,0.20510238,1532510163,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce,-1,3,1,0.20176179,1532358066,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,20,1,0.20176179,1532355369,Regular,b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce
c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5,-1,5,1,0.20677345,1532220534,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,19,1,0.20677345,1532218211,Regular,c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5
dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c,-1,6,1,0.20165193,1532068603,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,21,1,0.20165193,1532067577,Regular,dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c
4885191af350bb87047b10336a7dbf64c554491f385e5995405eaceae9e01b20,-1,4,1,0.20101496,1531930019,Regular,0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751
0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751,1,18,1,0.20101496,1531924879,Regular,4885191af350bb87047b10336a7dbf64c554491f385e5995405eaceae9e01b20
9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc,-1,7,1,0.20289287,1531786196,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,17,1,0.20289287,1531785170,Regular,9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc
6b8b2b2b8d71232e1d1524a88e7477a9227e78110d527727f7a02ab0426800a9,-1,10,1,0.20470777,1531649598,Regular,a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7
a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7,1,19,1,0.20470777,1531649361,Regular,6b8b2b2b8d71232e1d1524a88e7477a9227e78110d527727f7a02ab0426800a9
d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5,-1,3,1,0.20465178,1531511048,Regular,6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c
6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c,1,20,1,0.20465178,1531508084,Regular,d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,13,1,0.20118023,1531386933,Regular,3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,19,1,0.20118023,1531382110,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,21,1,0.20541223,1531271061,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
