tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,455,1,0.04869164,1696839432,Regular,
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,10,1,0.13471178,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,4,1,0.14064711,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,3,1,0.1324701,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,2,1,0.13084268,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,0,1,0.13075415,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,5,1,0.14635369,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,6,1,0.12231908,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,7,1,0.12676722,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,8,1,0.13023672,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,9,1,0.14619663,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c,-1,11,1,0.15240738,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,243,1,0.13471178,1534126539,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,153,1,0.12231908,1534040407,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,220,1,0.13075415,1533954304,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,350,1,0.14619663,1533867417,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,272,1,0.1324701,1533780973,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,420,1,0.14064711,1533694525,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,469,1,0.13023672,1533608203,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,348,1,0.12676722,1533521782,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,185,1,0.13084268,1533435680,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,29,1,0.14635369,1533349292,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,212,1,0.15240738,1533262847,Regular,be4a11a309a81b1ef22db3176a77070091145864cad5de8880cc6781eb8c6f8c
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,10,1,0.16105485,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,0,1,0.14964024,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,1,1,0.17506345,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,2,1,0.16889184,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,3,1,0.15033292,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,4,1,0.15258659,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,5,1,0.16446102,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
