tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecd3340af4f7f82b023af21a9662134cad887977e37fb166ae20712dfb77a50,-1,1,1,0.1018812,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,567,1,0.1018812,1534309788,Regular,1ecd3340af4f7f82b023af21a9662134cad887977e37fb166ae20712dfb77a50
7ee9d5d4fa832b4e9b7c1d92b49827fa8dbccead81d64240c2f033a69ebbf04b,-1,1,1,0.15725815,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,191,1,0.15725815,1532917163,Regular,7ee9d5d4fa832b4e9b7c1d92b49827fa8dbccead81d64240c2f033a69ebbf04b
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,16,1,0.11700312,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,13,1,0.53197169,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,14,1,0.53922982,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,15,1,0.65795592,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,17,1,0.58867327,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,19,1,0.56262376,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,18,1,0.49069151,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,0,1,0.49973138,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,1,1,0.61831796,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,2,1,0.56477097,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,3,1,0.47984434,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,4,1,0.49501841,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,5,1,0.7036995,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,6,1,0.62540965,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,7,1,0.48429087,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,9,1,0.53584602,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,10,1,0.51432228,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,11,1,0.5401838,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
