tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,45,1,0.04551024,1696839432,Regular,
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,21,1,0.22220584,1594369561,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,26,1,0.24234644,1594369561,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,25,1,0.21585255,1594369561,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,24,1,0.25966862,1594369561,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,23,1,0.25402945,1594369561,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,22,1,0.25724858,1594369561,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,20,1,0.24032328,1594369561,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,19,1,0.25626061,1594369561,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,18,1,0.24423171,1594369561,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,17,1,0.26545137,1594369561,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,16,1,0.23979902,1594369561,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,15,1,0.24571191,1594369561,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,14,1,0.31844836,1594369561,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,13,1,0.22709392,1594369561,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,12,1,0.26124108,1594369561,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,11,1,0.25903938,1594369561,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,10,1,0.2434211,1594369561,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,9,1,0.29467918,1594369561,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,8,1,0.25511385,1594369561,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,7,1,0.26410952,1594369561,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,6,1,0.23265972,1594369561,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,5,1,0.25847398,1594369561,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,4,1,0.24826771,1594369561,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,3,1,0.24672542,1594369561,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,2,1,0.23716695,1594369561,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,1,1,0.23024063,1594369561,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f,-1,0,1,0.23973436,1594369561,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,289,1,0.24234644,1544326204,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,262,1,0.25511385,1544240067,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,63,1,0.26545137,1544153536,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,370,1,0.26124108,1544067026,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,183,1,0.23979902,1543980832,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,89,1,0.22220584,1543894778,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,208,1,0.22709392,1543808025,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,292,1,0.23024063,1543721367,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,301,1,0.25626061,1543635601,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,465,1,0.31844836,1543549325,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,449,1,0.29467918,1543462395,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,115,1,0.24826771,1543375858,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,7,1,0.2434211,1543289825,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,399,1,0.25966862,1543203651,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,197,1,0.26410952,1543116618,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,263,1,0.25402945,1543030618,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,540,1,0.24571191,1542943752,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,199,1,0.24423171,1542857348,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,306,1,0.25724858,1542770949,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,760,1,0.23265972,1542684783,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,463,1,0.24032328,1542598588,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,382,1,0.21585255,1542511750,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,458,1,0.23716695,1542439325,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,261,1,0.25903938,1542339042,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,158,1,0.24672542,1542252617,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,810,1,0.23973436,1542166199,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,443,1,0.25847398,1542080450,Regular,f4edfce81c28096c9c32a924a8e4659cac927c6be4f871521f5d5c26d886cd6f
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,25,1,0.28459406,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,33,1,0.27165197,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,32,1,0.49620798,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,31,1,0.51447902,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,30,1,0.43874269,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,29,1,0.10611554,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,28,1,0.25403672,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,27,1,0.31331522,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,26,1,0.35583593,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,24,1,0.33987226,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,23,1,0.25957709,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,21,1,0.27187294,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,20,1,0.38450729,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,19,1,0.2782303,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,18,1,0.30444313,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,17,1,0.24637853,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,16,1,0.30928401,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,15,1,0.31240378,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,14,1,0.39516296,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,13,1,0.37183298,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
