tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b17e2fc83e83d4afba2ca25859f27a152f8f50ec363d114087d8264aca54e95,-1,0,1,0.10103678,1532837781,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,461,1,0.10103678,1532830675,Regular,9b17e2fc83e83d4afba2ca25859f27a152f8f50ec363d114087d8264aca54e95
181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818,-1,2,1,0.10527448,1532703927,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818,-1,1,1,0.11738945,1532703927,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818,-1,3,1,0.1088664,1532703927,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818,-1,4,1,0.11134644,1532703927,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818,-1,6,1,0.1200105,1532703927,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,155,1,0.11738945,1532398754,Regular,181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,202,1,0.1200105,1531966552,Regular,181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,24,1,0.10527448,1531534516,Regular,181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,73,1,0.1088664,1531189396,Regular,181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,461,1,0.11134644,1530756954,Regular,181b163d2184241079ec78cb4ad4e036175fb98952b81060fc6a9626b6f46818
