tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,282,1,0.017404,1696839432,Regular,
42bb635898c268fe91b0665c6bebcc6471d50d96ed91c8e35eacc4ab98547ce5,-1,1,1,0.15808302,1543679158,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,587,1,0.15808302,1541993377,Regular,42bb635898c268fe91b0665c6bebcc6471d50d96ed91c8e35eacc4ab98547ce5
0c8f8d0dfe594483dd5bd0086ed7168a22ed259cd84266a1ea2c26496392277d,-1,0,1,0.29963062,1541327378,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,104,1,0.29963062,1541043288,Regular,0c8f8d0dfe594483dd5bd0086ed7168a22ed259cd84266a1ea2c26496392277d
ac9840afee9170edd90c795e0c0b195cd851d4f2d2ad19c4e0fec62c2fb1e7c9,-1,2,1,3.77514808,1540971094,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
ac9840afee9170edd90c795e0c0b195cd851d4f2d2ad19c4e0fec62c2fb1e7c9,-1,0,1,2.02943321,1540971094,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7,-1,2,1,1.80097621,1540969904,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7,-1,3,1,1.84983177,1540969904,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7,-1,0,1,1.87990624,1540969904,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7,-1,1,1,1.83853504,1540969904,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,198,1,1.80097621,1540962762,Regular,e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,259,1,1.83853504,1540870043,Regular,e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,344,1,3.77514808,1540781647,Regular,ac9840afee9170edd90c795e0c0b195cd851d4f2d2ad19c4e0fec62c2fb1e7c9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,597,1,1.84983177,1540616283,Regular,e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,9,1,1.87990624,1540522274,Regular,e4d61d8ece1faa3eee932ace9fa12b480464c92a13299d099edc0a695a4072d7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,102,1,2.02943321,1540436047,Regular,ac9840afee9170edd90c795e0c0b195cd851d4f2d2ad19c4e0fec62c2fb1e7c9
