tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,279,1,0.04305987,1607015166,Regular,eb9f29e9ecb8f799812ab218bb4b47da8e2a63d15a91c071b2fcafd732c74d50
eb9f29e9ecb8f799812ab218bb4b47da8e2a63d15a91c071b2fcafd732c74d50,1,2,1,0.04305987,1604305292,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,26,1,0.04436419,1603138365,Regular,5f55a0eb106fdfc536f35112bce02dfbe94c190997d9128eecda24b8e33c9505
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,429,1,0.04306759,1603138365,Regular,76fa5d53707c9899637da057513a81e07619002214fb1f8e2afb4f9feec23b5c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,219,1,0.04307021,1603138365,Regular,53d8caf01bf7ed559c36b9ad9ec5187697301a41644554114b3b1056e45b232e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,41,1,0.04480497,1603138365,Regular,8efedd63f5f6051cd8c1fc593f4d9f8a96a3dc1a6fd52fe465c207227314f607
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,345,1,0.04306759,1603138365,Regular,b591cc1e7f97e4e6d092a7a759e16f0d50aafd3efade30c065c41f4d1fe5c3cf
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,223,1,0.04306499,1603138365,Regular,a52640c4146ad17f5607e4bda43ce0c9e1a06046e865df50f97b3b830b201cb1
a52640c4146ad17f5607e4bda43ce0c9e1a06046e865df50f97b3b830b201cb1,1,2,1,0.04306499,1601803407,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b591cc1e7f97e4e6d092a7a759e16f0d50aafd3efade30c065c41f4d1fe5c3cf,1,2,1,0.04306759,1600180789,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
8efedd63f5f6051cd8c1fc593f4d9f8a96a3dc1a6fd52fe465c207227314f607,1,2,1,0.04480497,1599432279,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5f55a0eb106fdfc536f35112bce02dfbe94c190997d9128eecda24b8e33c9505,1,2,1,0.04436419,1599005983,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
76fa5d53707c9899637da057513a81e07619002214fb1f8e2afb4f9feec23b5c,1,2,1,0.04306759,1598867216,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
53d8caf01bf7ed559c36b9ad9ec5187697301a41644554114b3b1056e45b232e,1,2,1,0.04307021,1598385585,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,17,1,0.04307021,1598256258,Regular,11b26d316890e3d2a66e5ca5187cce08b5616d34cfad9ff2935d9557cdaf970d
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,14,1,0.04307021,1598256258,Regular,c4313bbc5a6d495c67d2cc57d065a8173c7528a150f3fa4e70ca5f1e97fa9c90
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,15,1,0.04436696,1598256258,Regular,b4e56f7708ea0d45cd12d60c37b7c73e2d6949d9965c321d945cda4b0d9a7493
c4313bbc5a6d495c67d2cc57d065a8173c7528a150f3fa4e70ca5f1e97fa9c90,1,2,1,0.04307021,1597977245,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
11b26d316890e3d2a66e5ca5187cce08b5616d34cfad9ff2935d9557cdaf970d,1,2,1,0.04307021,1597863612,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
b4e56f7708ea0d45cd12d60c37b7c73e2d6949d9965c321d945cda4b0d9a7493,1,2,1,0.04436696,1597478545,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,270,1,0.04481342,1597421155,Regular,0d9067634a1131a136517a5ca64f3bcaf6a0c14fc3b41eea4ae7f5da3bbbaad2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,91,1,0.04480776,1597421155,Regular,8449e431f6aa903f7c8c6e5f861a3d686179c0d3b882ca9af91480ebcc2e0aa2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,184,1,0.04307021,1597421155,Regular,1b4e19a891cba310f6cba0fce10ed4812bd53a760cd3e1448c492e52c5e89eb9
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,206,1,0.04307286,1597421155,Regular,cf628be891cb4b7ce5f48f73281802d73a1fb61b25cf64932164bd7141ed65bf
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,242,1,0.04307286,1597421155,Regular,685e96d3e88b264c9b128429c7b5e33850499b7e4b231887e5ac9ac398c006ca
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,268,1,0.04481058,1597421155,Regular,f60d3c6d8d8c3da7a0ccb350093081b63a2a37aaa57ca5fed3b7c8f9522b6cd1
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,380,1,0.04307286,1597421155,Regular,56a3eb994578d3058b27e1cbe70a2a468866b4c51b13d7e21e3f14d062b3b2f4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,275,1,0.04307286,1597421155,Regular,35a5a5c99ac4faa892f32f7ad6f44e4881cf7295f0fa39a4b568a1fc658ae0d4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,354,1,0.04307286,1597421155,Regular,042784da88e3a3a53d9d6e227094ba65cf7d9dd55134c0de0ebcdf103d79c9ed
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,370,1,0.04307021,1597421155,Regular,468101bda07b4368de3b6b9b59f808551f450019a9f67e731e8eaf8060f99ff1
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,372,1,0.04307286,1597421155,Regular,3e614612827fd1053667fe945764fa70c16273c92e107aaf29f98ab7d2a71ef3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,378,1,0.04307286,1597421155,Regular,1a8881c33810de85f4a889e80fa91c5229b22c9f598eb73aa15898a28157e5f3
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,126,1,0.04307021,1597421155,Regular,0444ff991f3bbdc7ea71deadc7bc77b4d6b91d52884c9983f55ce530721aa025
