tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1951adf60ca6d49e5ea53e688174187b6b1f3cac11363eb5c28189a3b242adf,1,2,1,0.00099308,1717850514,Regular,
b53a40e2054b1b0c12cd482f83f9d8ed292785e3bc62a05d6dcadc9355eb43a3,1,34,1,0.00085772,1717850447,Regular,
8c599894cb7374ba2065b34e937216c61b86695b95825c117c20a1058308ce92,1,10,1,0.00099725,1717849655,Regular,
5306c9120a0b909124c2b29e66b6739be018951b05b1805c8c1d6de038cadfdd,1,7,1,0.00106941,1717849558,Regular,
1731a1670ee1686d8bfaa608cdcf0ca3359d06a48fa8d6f729622ab39954b8d3,1,30,1,0.00092043,1717849058,Regular,
4ca182145792afee170784e6dc5aef552e0866f194f55ef6baa5948af75a3c67,1,37,1,0.0007953,1717848151,Regular,
03501c0755d4831e92335741acc54a96fe20f3b147febe9960ec6a6269731764,1,24,1,0.00079592,1717847537,Regular,
0cd07cad10d3be459ced4b4dce38169dcdf64bf64ee83a73c600b5f8bb67a6d4,1,3,1,0.00118215,1717847507,Regular,
51644c7cc6defde27a446eefc35abcc2178349fc77058942966a69f9c30140ab,1,4,1,0.00077799,1717847462,Regular,
68f3acbc7464f9dba22f6a50131e5e67b072ad7ad9d1e0566f965eb5dcd88950,1,33,1,0.00087918,1717847351,Regular,
8c06a2e478192786392740c680912d67cae251c044b3b5ccd2712755242c9d15,1,4,1,0.00108395,1717847302,Regular,
cb0f68d282d9cbb33beb9f86ca4ddeb95152b8388f9e30e985543bd1b55eb59a,1,9,1,0.0008873,1717846748,Regular,
3c3e281e4ada80ae61f4ac68f7d6fd25191144754736dc1821ef8fae1358c592,1,16,1,0.00117945,1717846596,Regular,
16654d1259d235ed6131bcfbd9c909fff2b1048ad9cdd0bfcb81437d916966cd,1,35,1,0.00089996,1717846226,Regular,
a8c07a12b8430b66af45e9d8c03b9a5f4c6087c7e52290e88049b6c56ef07fe4,1,28,1,0.00087559,1717846165,Regular,
ffb7e44586e297be8f9cae0b62428869aab56372bb649eb55fa2f5d6970f8ebb,1,31,1,0.00093797,1717845292,Regular,
82fc947b6e90b51e94a5b0bd4410e051968186f0615b460f18cd3eb3055ff4fe,1,27,1,0.00110744,1717844048,Regular,
ace031eab979a9aac3b9b6c4de905c4e09d55b95f178cc137a55a1960f3845b6,1,31,1,0.00090119,1717844026,Regular,
df72aba0aefbefef5aace67440551abd577fa5a2c5f9a133427f59681e4b6001,1,10,1,0.00093683,1717843719,Regular,
005ebb4b92b05b5b3ffb0c5e0ffa9496112719489c359c938584e70d559238dc,1,13,1,0.00125483,1717842708,Regular,
