tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8d0a2a601ad0ca26292919f8e5a5108a795a81bcc0589288b7316f021caad3,-1,7,1,0.04050495,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,351,1,0.04050495,1696839432,Regular,1a8d0a2a601ad0ca26292919f8e5a5108a795a81bcc0589288b7316f021caad3
af701c89bc8f011f3f43da6d2c775c7d7f9f862f43722719e71dd5d00bfec1ff,-1,1,1,0.11764725,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,812,1,0.11764725,1539485412,Regular,af701c89bc8f011f3f43da6d2c775c7d7f9f862f43722719e71dd5d00bfec1ff
67ba7246f630823618209c005ede3d39648c479beaac168d1bac14c622ed6b19,-1,0,1,0.12982587,1539301586,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,600,1,0.12982587,1539226874,Regular,67ba7246f630823618209c005ede3d39648c479beaac168d1bac14c622ed6b19
e4bbbb10d8b29e9ef9f416a3007d6949b78c7e348b99114e8110313d94b5c94b,-1,0,1,0.11793611,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,628,1,0.11793611,1538967311,Regular,e4bbbb10d8b29e9ef9f416a3007d6949b78c7e348b99114e8110313d94b5c94b
6953e953a8decee56e826b17f50d9f1933be65f5d48033c475362739926d3cde,-1,0,1,0.1086252,1538782680,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,819,1,0.1086252,1538741434,Regular,6953e953a8decee56e826b17f50d9f1933be65f5d48033c475362739926d3cde
8809efab2b2ba43ebb3b47a042842605d4395a00b1002a13f240705e617d9542,-1,1,1,0.10211612,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,145,1,0.10211612,1538448708,Regular,8809efab2b2ba43ebb3b47a042842605d4395a00b1002a13f240705e617d9542
4b0129bce96b1f2623841797406ab303a287dcea0efd3882d04f4cbc113ad697,-1,0,1,0.1123826,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,44,1,0.1123826,1538103406,Regular,4b0129bce96b1f2623841797406ab303a287dcea0efd3882d04f4cbc113ad697
e241871fb02cc6da0fc465f30eea2ccff434bf3be10035c4928b2bf985af9d87,-1,0,1,0.13643451,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,301,1,0.13643451,1537844616,Regular,e241871fb02cc6da0fc465f30eea2ccff434bf3be10035c4928b2bf985af9d87
aad508063767bd9cdef77b331c0aabf61a8247efc3bf9d07d185d5f3e52f70ab,-1,1,1,0.13581739,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,224,1,0.13581739,1537584805,Regular,aad508063767bd9cdef77b331c0aabf61a8247efc3bf9d07d185d5f3e52f70ab
9eb1addb6ecf0856d5740e151e5ded68bc35f9ab21b4a5b031a38b531ef10c13,-1,1,1,0.12673764,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,785,1,0.12673764,1537325430,Regular,9eb1addb6ecf0856d5740e151e5ded68bc35f9ab21b4a5b031a38b531ef10c13
2858d983ee3285c68b1a87a0b2537ec743d59e780477390690d0ab38a77db150,-1,0,1,0.12778039,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,356,1,0.12778039,1537066458,Regular,2858d983ee3285c68b1a87a0b2537ec743d59e780477390690d0ab38a77db150
d27095a383bf213be3ddebb4cfbfbabb25cbe239284cddb905a3eacfb52f1b8d,-1,0,1,0.13259456,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,609,1,0.13259456,1536807675,Regular,d27095a383bf213be3ddebb4cfbfbabb25cbe239284cddb905a3eacfb52f1b8d
c1f5de1cfa0f71df2aa4a921a621e7f78ede502cd67fb7315db5bd3c3d3d4fc7,-1,0,1,0.13492608,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,649,1,0.13492608,1536548525,Regular,c1f5de1cfa0f71df2aa4a921a621e7f78ede502cd67fb7315db5bd3c3d3d4fc7
6c839a4cedbdf5e1b8a54db08249b58d268c65490dbb1195c7c42b5a312a6e45,-1,1,1,0.13518191,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,47,1,0.13518191,1536288609,Regular,6c839a4cedbdf5e1b8a54db08249b58d268c65490dbb1195c7c42b5a312a6e45
fc834f186d75146109b2fa331e289eeff28ec119044c58b4cd4eb608d963a2a3,-1,0,1,0.13387388,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,478,1,0.13387388,1536029434,Regular,fc834f186d75146109b2fa331e289eeff28ec119044c58b4cd4eb608d963a2a3
8f31738da46b6252585356eeede1b516381e2096118e70edaefd5bfd55361c06,-1,1,1,0.12231185,1535812090,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,191,1,0.12231185,1535770882,Regular,8f31738da46b6252585356eeede1b516381e2096118e70edaefd5bfd55361c06
bbfd5a60e58dbc0aa585c0fe7a41c6fa2be79caea83c82481972c039fd20b8c9,-1,1,1,0.12110384,1535543265,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,3,1,0.12110384,1535511189,Regular,bbfd5a60e58dbc0aa585c0fe7a41c6fa2be79caea83c82481972c039fd20b8c9
c707c72ac9c8ad797c606f0b34b46acc5689a8862121b24af4b10a32c18a1602,-1,0,1,0.14730093,1535346060,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,532,1,0.14730093,1535338209,Regular,c707c72ac9c8ad797c606f0b34b46acc5689a8862121b24af4b10a32c18a1602
e1e1ed3120e191e2c27849d44778b4346c8cb4e6bb4448d6dfa08e66f167bde7,-1,0,1,0.10389145,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,266,1,0.10389145,1535079015,Regular,e1e1ed3120e191e2c27849d44778b4346c8cb4e6bb4448d6dfa08e66f167bde7
784c2b5341c4b30ef22e593014bebac6922ee09c9975a94a2a51238849a18051,-1,1,1,0.10194023,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,548,1,0.10194023,1534906540,Regular,784c2b5341c4b30ef22e593014bebac6922ee09c9975a94a2a51238849a18051
e558ba6afc4a1d59cb912e76cebd1654eec1b1e5e89b12a3d8481bb032e7b748,-1,1,1,0.10658289,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,0,1,0.10658289,1534733524,Regular,e558ba6afc4a1d59cb912e76cebd1654eec1b1e5e89b12a3d8481bb032e7b748
572d409f93f008fd71c37f26d52808af564f6ff1cdb69e0c38533df483386fc6,-1,0,1,0.11906074,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,186,1,0.11906074,1534560709,Regular,572d409f93f008fd71c37f26d52808af564f6ff1cdb69e0c38533df483386fc6
7b2749bc5e1b66cbc0262d15714c09c8422f9fbdcef39a3402d2420d077769fc,-1,0,1,0.11580867,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,209,1,0.11580867,1534389246,Regular,7b2749bc5e1b66cbc0262d15714c09c8422f9fbdcef39a3402d2420d077769fc
54a02d1c513f3f71cb055e9131097b3502705f9645710921751d9f221de5dd55,-1,1,1,0.14338571,1534220572,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,587,1,0.14338571,1534212947,Regular,54a02d1c513f3f71cb055e9131097b3502705f9645710921751d9f221de5dd55
61114f0aec531d76a79c77461fedf2fb376b7cc2b862134a5d344c046ddb2518,-1,1,1,0.14543603,1534044678,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,107,1,0.14543603,1534040407,Regular,61114f0aec531d76a79c77461fedf2fb376b7cc2b862134a5d344c046ddb2518
54f64dee06101e35cf996ca707f495e125f98bedf24a4bc6532d8561b98b1b8f,-1,0,1,0.15465613,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,482,1,0.15465613,1533867417,Regular,54f64dee06101e35cf996ca707f495e125f98bedf24a4bc6532d8561b98b1b8f
8cfb9f3a50a734fdff26c4190293cc58b8bf0399e23df59b473e7fd040b94c1b,-1,0,1,0.13063736,1533697134,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,600,1,0.13063736,1533694525,Regular,8cfb9f3a50a734fdff26c4190293cc58b8bf0399e23df59b473e7fd040b94c1b
9499f4f70460331728c3d71ee05f862442046bee3878a32aba16a0d23f7c09b2,-1,0,1,0.15162004,1533524021,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,560,1,0.15162004,1533521782,Regular,9499f4f70460331728c3d71ee05f862442046bee3878a32aba16a0d23f7c09b2
5a48575c7b02fd70d2f2c25e5d0b3b4e273b73d7390accc0a7bf4ec3bc6fcbe2,-1,0,1,0.16969299,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,473,1,0.16969299,1533349292,Regular,5a48575c7b02fd70d2f2c25e5d0b3b4e273b73d7390accc0a7bf4ec3bc6fcbe2
5b5a19d9f43b52e090d81c31e46719ea94a140d5321604a2cb9e45023751fe82,-1,0,1,0.19080756,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,201,1,0.19080756,1533176211,Regular,5b5a19d9f43b52e090d81c31e46719ea94a140d5321604a2cb9e45023751fe82
0003489928fcc283acb4c580f4905ccbf271508a779e47b682225f431257a817,-1,1,1,0.17645091,1533005133,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,482,1,0.17645091,1533003421,Regular,0003489928fcc283acb4c580f4905ccbf271508a779e47b682225f431257a817
23ca0ac32e36576dd61e2c946f2643c6927c4403b5215d0ca2a4e07fcc11b6bf,-1,0,1,0.15829632,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
