tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,119,1,259,1669636412,Regular,4289a76610c7461dcd27099b1f4d6ca5217ed483985f5c7192bba9e9566d12e6
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,552,1,112,1669634388,Regular,7579647d613e51a64bdecf70c15ee3f1217c350183d04b48236d99d86a1ecbe3
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,309,1,103,1669634077,Regular,ffb24e55815e318af01bce3f63381ffa101b4f8b6ddf20bdbb464726d779952e
2fd50dc638d9ab5c94d9d4453d7f1399746e5ec50fe6f5dca758ad9e0c94734f,-1,19,1,11,1617191784,Regular,13cbd5b7595f378b5c86e97acdfe2d3e3c2f65192b694433544af15a329300fa
959b6b952182dce1fd4624e0fed5fa876dd368ee02d4a855359ed4cff4d939ad,-1,8,1,6,1615845316,Regular,684d86a191b5022008ed069768b5bc808c978a55a48f62d803b311e13b3e225d
a50421fca3adf566222b2c4d995919452c6fb629c8d8fa3c3aa7ddd894e8cb75,-1,15,1,4,1614547877,Regular,6221800abab234014b2439130256adafae4bebf32474522d200ff0ea68df17b7
1293c2a02e7b88ed8ca8682c22010316caf121adaf8c52c7768cd2cdd77558aa,-1,12,1,4,1614542076,Regular,9f0ccbd05b4b9db1569c2d6d7da71ad1883c7a0cd7e7090968f087597eeac76f
f80108407137614eada05e30ed25c26adfb970e416e35a4761e6700d0faa4303,-1,6,1,3,1614398011,Regular,32cdedb26b8cd3db53b484446750b080950d852777c23bf45b687d19b6d9f573
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,23,1,2,1614021303,Regular,23156269b7155693ec0693f6266ccb5446558f1bca9c93c05535bccc19306085
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,32,1,2,1614021303,Regular,21e76d3d6998d341f51136a234d8cac0ca2ad6544e3877cf3ed420f7a7505f7b
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,26,1,2,1614021303,Regular,bd96827d571c867d9490298e03820b7f6e56d60cb30afa8dea5fd99cbb599dbe
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,17,1,2,1614021303,Regular,904756c8ec678e5d35c64825e1fa08a8a0d997ef37ca6203bc5ce56ec790fdf0
5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774,-1,6,1,20,1563846864,Regular,f454be3104d0f9920937b185ae2070c159563278fe799dec649f4cc934b8ecbd
f454be3104d0f9920937b185ae2070c159563278fe799dec649f4cc934b8ecbd,1,0,1,20,1563813083,Regular,5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774
1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2,-1,30,1,289,1551216061,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2,-1,23,1,286,1551216061,Regular,9aaba05f5dd0ccfbf791882e71fcb91e814a943ebe1c7d62f752d99d0252c37d
1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2,-1,27,1,289,1551216061,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2,-1,28,1,289,1551216061,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2,-1,29,1,289,1551216061,Regular,4a0c63f1347e6124e31e79540620b8d0c0dafdda6454a71db7bacdd86a4603d9
1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2,-1,31,1,289,1551216061,Regular,88c72beba972c1ce05a75f1f30d72e47766dd51dd1e61278f924280eff24f8b6
4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e,-1,25,1,243,1549490397,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
485dda196ec1de77748cb37896e4e3e29735371be1c3c9298e75cdd9fac59f21,-1,3,1,233,1548899198,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796,-1,9,1,195,1547216305,Regular,0713d78061f6240d7f47e32b0680c2e59b0b4d770985d8fc2c2c4abd09d13bfa
