tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,653,1,0.02872115,1696839432,Regular,
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,57,1,0.15192345,1550971214,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,56,1,0.12532087,1550971214,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,55,1,0.1010499,1550971214,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,54,1,0.24920356,1550971214,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,53,1,0.11696428,1550971214,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,52,1,0.15139453,1550971214,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,51,1,0.1166811,1550971214,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,50,1,0.13947631,1550971214,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,49,1,0.13095439,1550971214,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
