tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,714,1,0.02199146,1696839432,Regular,
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,0,1,0.23397383,1576811153,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,1,1,0.12802172,1576811153,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,3,1,0.10328599,1576811153,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,5,1,0.14177645,1576811153,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,6,1,0.13866348,1576811153,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,7,1,0.1314181,1576811153,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,8,1,0.13056878,1576811153,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,9,1,0.12695617,1576811153,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,10,1,0.13906159,1576811153,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,11,1,0.13638818,1576811153,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,12,1,0.13703177,1576811153,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,13,1,0.11652799,1576811153,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7,-1,2,1,0.13689823,1576811153,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,245,1,0.13703177,1543203651,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
