tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799,-1,6,1,0.07363852,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,152,1,0.07363852,1696839432,Regular,a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799
8877e00a5363a0dba458f97532a6ef1612f3a9b95af6710396675554ec2ccca2,-1,1,1,0.11645313,1543617602,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,684,1,0.11645313,1543549325,Regular,8877e00a5363a0dba458f97532a6ef1612f3a9b95af6710396675554ec2ccca2
872b6c96d501c14e9460383112895f4bdec49b986b5087efc5090efccf2b308a,-1,0,1,0.10691007,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,279,1,0.10691007,1543462395,Regular,872b6c96d501c14e9460383112895f4bdec49b986b5087efc5090efccf2b308a
6a8a33bedc2d9777ff6bd59d743fa243f37e13c5b6e10ed6d50b3e3cec0d2453,-1,1,1,0.18343756,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,122,1,0.18343756,1543375858,Regular,6a8a33bedc2d9777ff6bd59d743fa243f37e13c5b6e10ed6d50b3e3cec0d2453
9f6e0f02cab308dc77b256240094e5304b43dd2e37c31092e746e94570de6ed5,-1,1,1,0.19058826,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,576,1,0.19058826,1543203651,Regular,9f6e0f02cab308dc77b256240094e5304b43dd2e37c31092e746e94570de6ed5
f50282317782454b7e15d9c15d5669df57a640125dab78d875af2bdf8567b432,-1,1,1,0.18276672,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,326,1,0.18276672,1543030618,Regular,f50282317782454b7e15d9c15d5669df57a640125dab78d875af2bdf8567b432
