tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca76ae37b24760f24fac2a52806ddd42bd6f8912dfcd7bcb4556f6f6297b671,1,9,1,0.00739686,1716535737,Regular,
f26faed2b96c8a9cc8d4ed9326f8ff9bee74f24841ff2f983b00ed28d5354b86,1,3,1,0.0071849,1716534532,Regular,
cefc6e7d682284b64fa2066c63f7ba0abc36ab405b60d56fcac5ac487f6f4dcf,1,11,1,0.01109369,1716530979,Regular,
40bf3e09d044f7edaa304597583130669a9a0b19033764eb3a0177e6877403cc,1,6,1,0.0067688,1716530771,Regular,
2ab6407fc6b030caa374eeec4d88c63bf50803d33418ec296761f2e6c83b5a9f,1,0,1,0.00985222,1716524866,Regular,
d95c8470cc25691705a9bd941c1ecd91b34c916a4aad11f2a73d4ad6ccd32c45,1,8,1,0.01030261,1716515897,Regular,
6554f9f63270ba8fcedb2767629732aa2afbcb47077bfb8b3b5c5dad5067acbf,1,8,1,0.0103905,1716513883,Regular,
9796ed0a653a33b8e3becf750f92aac9fd89d86e3e7f1dc988a0d0fed2fa5bb6,1,8,1,0.010814,1716506124,Regular,
c74c84141b0cd63c59c081f9c5e0848b0766afa7a43627f5f534196944b865d6,1,0,1,0.00334628,1716481871,Regular,
22603a849db9ca0577e8ae42db85623684e219230003091f3d6f0f73493a3d76,1,10,1,0.00973743,1716480554,Regular,
2c3325b34320c9816ceebd9dffd9fc6223736c3cab9c69e4361d878224dbc3ed,1,2,1,0.0125894,1716471504,Regular,
804454a4742253bde13d83b4642c1c862084f3220f96990ed878dcd382cd8b46,1,5,1,0.01066547,1716470604,Regular,
332f9c53afc241ffca8f04c709eea84e09d9bfa94b5cda1867d2cd196808c961,1,9,1,0.01662787,1716466376,Regular,
bde3e01be9a142477621ebdb3f52cd796152a08ad1e7d4f14ee4bb005eae09fa,1,8,1,0.01098918,1716465917,Regular,
182b2172c5a26ca843a1c503ca69297c672c72fb947c46477b4d354428f0bd5c,1,10,1,0.01570641,1716453300,Regular,
3a26a930cb436764390c12350759634af160b122f4c8ae7067c8c4fc1bc653d8,1,4,1,0.01696899,1716441294,Regular,
e172663556cc1ad8bf3f83756dfe932de77f5cf0c4e873f83f41c0feeb2537c4,1,4,1,0.01173428,1716438598,Regular,
e5bf8736747ede41a85c42f5b650e2a1ed0e7937c29ea56149b897d28e7a81cb,1,6,1,0.01192543,1716434956,Regular,
7734598a5f2d8f02f93da85d895cd5fbd3dd629f880e2bfa4c8117faaa2c1e4c,1,9,1,0.01168982,1716433053,Regular,
2fad2587cdb94e83f3d68712be1adb2cc9366012708cfad6704032b97254a873,1,9,1,0.01553077,1716431100,Regular,
688c6192441899cdc118ca7495585267f778c56067be43c6a153b4c0c066b3f9,1,0,1,0.01455986,1716426832,Regular,
95549c8a1eab86b0c505361a5f666e997c14c13629602b89274b7af05b39a2a4,1,3,1,0.01238462,1716419723,Regular,
e00d01969ed4390351b870675822e431b2f55f4caaddb59235666acd1fee3f8f,1,7,1,0.01204817,1716416746,Regular,
4e4d5fde853a69b3fdbb31cbb73c9c271bf154bf455cd043ab7907eeb292720b,1,1,1,0.0021573,1716392776,Regular,
78703b430d2378db766c4bcea22444560239aaf52cf1d296ebcc8fc78fa246a5,1,6,1,0.00196967,1716392732,Regular,
f58cf6c1a418b0abd5105cd64340045482d263443e6323bc5520fc2ae38d23bf,1,6,1,0.00195162,1716392091,Regular,
b2cf93b17404bb50b450d4b92f07ad9619e8ceee2038903bd9833d9e5de09868,1,7,1,0.01043859,1716387324,Regular,
5a92dfd4c439c8d5c1e3568af4a426e68d68a4fbe3cc2ad2d67ac71dbdd744c3,1,8,1,0.01344595,1716383419,Regular,
a1562349ee02aa487f29781adc7c23770b7eb893a37ec1fb42efcbd77368ff8a,1,8,1,0.01619483,1716383419,Regular,
7b829cda6479d598bba1a1564829588b61db5cd89eecf218be165595ebf28a66,1,2,1,0.01136287,1716380384,Regular,
0b3c57acc7b0547f820728927af45788d266a1b28ab092bac98cbf4d5b7f7ecb,1,5,1,0.01635186,1716377641,Regular,
cb8bb641e24035cf94d938e52a0fa7a7262d86c5de5e570a2406b3a50af8e5e0,1,5,1,0.01383384,1716377005,Regular,
b1204cb144272836514ad1c6ef235a6387310aed2793a7354d8e9eadce61d633,1,10,1,0.01575581,1716374837,Regular,
230876f3b2d65cf172479b0d36304db51a67780c703d2f7ec50190396ba17742,1,2,1,0.01388961,1716354997,Regular,
554bca87691264f900eef287a4d2e55275e7950647cc0b09fe6a6832b37b086a,1,4,1,0.01394307,1716352437,Regular,
e4bb56b3382dd42d25bd9cf16b49674c84fb03cee6ad1569397e9c840b1a537c,1,8,1,0.01357767,1716352036,Regular,
e415fa4b8d001c151e819abd837762916c4bc3ea6f54dd0da070f7e019ecbc43,1,0,1,0.01103793,1716344352,Regular,
835046a824c0ada9d379933b1503c737c7bce87fcf099157ff25c975a3563ad3,1,2,1,0.01001437,1716338908,Regular,
10e3784dc1be27aee5af04963c0a202e8666c7d931aa47b1acb0a1e886b926ba,1,10,1,0.01057736,1716338272,Regular,
c474b77e1aab1d0c5864faa7ba08a707a13d8bce6dde48e567b20a2710f56692,1,9,1,0.00939137,1716336800,Regular,
b6884974ae94c972120dcaf1462590803d5cfe3fa6f1e0b15ba9d4b60271c45d,1,10,1,0.00091181,1716333725,Regular,
76adc5ca6c2ab7fe7d145493f91f54df0006ae05ea4facef2370f0dff1b86084,1,5,1,0.00982273,1716315912,Regular,
d18f4af66acd1992022104495330155f731eb2578f5e6b9e2d89b46753f485bf,1,6,1,0.01653673,1716309209,Regular,
41284bd56bc8447d5c0b2502cb6936128c104ad1ae24d8a98db2dd1f6da1df4b,1,4,1,0.01526087,1716298249,Regular,
3a83de1865af1976acb85f7ee1cb7050b955a48296071ca0c0b1bb4beb163504,1,1,1,0.01562368,1716296991,Regular,
fcced1fbb39e36f2e64f5208f92badf5c5e5a2fea24cab88b3fbfae26e1f0b90,1,2,1,0.01613509,1716281090,Regular,
ea30a904f20dac2ea2044c6a9341793ffb4970a282dc6e8bb4e10909f8d066a1,1,2,1,0.01666371,1716274432,Regular,
746720153d0264b324c704c08915e3396f038f9ccfa51983a73afccafac62028,1,3,1,0.01593737,1716272480,Regular,
4742ad13c56e2dd73880c35e3ced1bc784a3fadcb4f9573d53fd814d8340334f,1,3,1,0.01867598,1716262261,Regular,
47957b269da728386f4ac931fdce6adcaaa2f4c18dd69ed6b917be56e488c745,1,0,1,0.01961868,1716246853,Regular,
33ed8ec16a5a9bb542331ad846d30cb51765ce6d6cf4786b2f85a6e1298d3239,1,5,1,0.01935032,1716240083,Regular,
2c1657dcab4a3cef88c2b5fff21b9566949a11d04c08915bdf337e33e9fd1e90,1,6,1,0.01760128,1716226568,Regular,
d5d136d9c734b2eeb1ffbe7afb563aff8ad2ca29acf92226a23f1fa20bea34ab,1,0,1,0.01704443,1716225092,Regular,
746c72a24f2cf47149efa9998f78df72797e1fd8fb6ee39ef45a0d240b7b39a9,1,7,1,0.01688122,1716214818,Regular,
e7cb98da9b2d66069c7ac5f2d0d687d0696d98f6cc704cab984bb485d4c56b4b,1,8,1,0.02016764,1716213244,Regular,
12ecb9bd010ae9da6a05c3f149b40bdfa8d31882cb86123c68dc55096f0521a6,1,3,1,0.01725309,1716212969,Regular,
29d18a5bc61c098add3b2670dcfb961c4f8c39d334e9132345fc58e2e17118cd,1,7,1,0.01862597,1716205921,Regular,
5bb4a34d3326f49d5ac45a0532d72c0adee77a2a2d68506997c8f1028a0b65d1,1,6,1,0.01917436,1716163487,Regular,
484463053be6084acd7c78efdd3dff3845deb273c3f459b91eb8f90e51e36d7a,1,4,1,0.01857956,1716162770,Regular,
a146bc66bdc3e0c7ae2fff28d6d65bcee5d114e101c07b4a1e5bd14ee8c3a67f,1,8,1,0.01896635,1716160580,Regular,
7c2f3bae78fa960af4efac930d0ae92561f915de6cc17a81085772cf2e9e5257,1,4,1,0.02076124,1716157350,Regular,
ea0f4c575beea11e557e59c61d6966dfefd992658c202df4e51fbe7fe0121e6d,1,5,1,0.01702881,1716155694,Regular,
8bab43d4bed757694abf749ea98a710c3eb5583782d816233305fe9a7241e283,1,7,1,0.01692119,1716152688,Regular,
a030164d61345da1cdc54b471761acc07aa0852f95c070664599d5398b7e2a91,1,4,1,0.01721699,1716147857,Regular,
8ac986fd5dd65eaca6934ba48c29b55f9b00c5fc7253ea2a8c77d7be08ed084a,1,8,1,0.01514733,1716142496,Regular,
913658276bb34cab7295e07e9206359df678f277a6fd7aecc5befff4fb170a44,1,9,1,0.01751633,1716136820,Regular,
a94f7f6a4aa3c80ecf2b3f03f1d7869080ee64e88ab08ce0f958572b87c7f7e2,1,8,1,0.01870607,1716117181,Regular,
280c6d0f9bd27031e9b7bb2d4503624c3e27d3d874f9db56c2b9a1f2c3be3c79,1,2,1,0.02384387,1716091005,Regular,
bfd34f0bbea11748b3da147623715bc9e213414147a2e6448560ca1315a9b00b,1,8,1,0.02991508,1716090160,Regular,
d4910926a956edc2b3cd5d1c203b1ed42a64be83d36e5d3fb81d6bf657e6581b,1,1,1,0.02614963,1716083609,Regular,
c33e8e02561c3ccb0bc15f8773d3424f571a15741aaad2776ab2adc19c56b8ce,1,2,1,0.01595895,1716082609,Regular,
2a6655de46777bcf5b776922a5fa5b1735a147f16788c995700fc16ec7c7b28e,1,4,1,0.01355868,1716072809,Regular,
e70ab444e36d41aa63b25acee3c89a695008a70b38156b034ec1ae397011f6ba,1,6,1,0.00681087,1716069001,Regular,
3e64e1ffbbdc4ab7cb043f03547d917d808081597a7c7afa8932fb7ab2fab28b,1,4,1,0.0136686,1716041907,Regular,
dc461ee7b555bb077ecbb303662ef6a94960f9d9b35fc7a52a03bb369430d1c5,1,5,1,0.01488978,1716039348,Regular,
711f43944abc50f0d32ff4b8db6f8217f5fbb9f7d6138e1c55724c0e0b88fd8d,1,8,1,0.0127969,1716023609,Regular,
c68d950170f07589a49951cf7eee1b955be981cbfaa2de05f7b33e489d086ef8,1,5,1,0.01243885,1716016673,Regular,
1c1407ad9efa386f2a1da2880bad57e5145f6ee72017b5fb0c9e22d4465b5646,1,2,1,0.01365365,1716012238,Regular,
10925f75b3e6a592c7df7a9f7baa46c73fe5cf30225274a3893d0648f83aee99,1,6,1,0.01345589,1716004683,Regular,
e60076652d20b7f8b9730a5f860d349a2fdefcbfe5c65b80c505f4a1c8cfcc7b,1,8,1,0.00915196,1715983222,Regular,
afae431824da402bc606b7e911eb6ceb01fee035b5848dc681136c0466baa471,1,1,1,0.01193478,1715954331,Regular,
e34a84bbfa629b2afc9790cb08635ef7b9a1a7c3ae1db18eaab46e9990879e67,1,0,1,0.01278859,1715949524,Regular,
53f5f68d1de142fd1d51facfc480262f9b7324b0589f27811d01b9b8774ce0b9,1,10,1,0.01041292,1715942040,Regular,
86dfc568ba51988de51cb1644fe14d7daab82fb38543f512da9d0f9802ba9077,1,1,1,0.00998407,1715928769,Regular,
cbad0ee8e4763d003309ae736a7f72078f24673d12b0264af002986eb03116d1,1,4,1,0.01123486,1715923868,Regular,
3b6c828810782358289451941df7e385eda3e343839e7420051527f09ba46114,1,3,1,0.01262259,1715918270,Regular,
2b896081957fe9beb3daed0c6f3def30a581140f192aaaa1c64d7845a660a4ec,1,5,1,0.01192202,1715917260,Regular,
3053d9076bda33a000fdee5781e016a4d75ec548368714de01e85ed957bcc850,1,0,1,0.01288112,1715908424,Regular,
b3b269a8a45a90d8906f4bcbe2fdf9f312f531406edd6e348dd9d1018b0f48e7,1,3,1,0.00667807,1715877224,Regular,
f0f4bc155f3afa5e046da809ca53306aab66d512e20d9c76e422d68d0a2f7876,1,4,1,0.00899408,1715877040,Regular,
ae61bdbdb90623a7db927620d3deda97c5bc48859bb928b914ba691f9e7c67c9,1,9,1,0.01030575,1715876152,Regular,
7f50345d221c6652afe572777d166182579bc19dd56bf18c5a1c38c395fbb574,1,3,1,0.01051307,1715869123,Regular,
59c98cba478b4f830047a5e16118b61f7491f10a3841871874fbe1688b2f9332,1,9,1,0.00955072,1715860582,Regular,
59ed6bec5fbd897e96b414e5a3df6b1bf3e95f0a428165da3ffaa73160c10bae,1,10,1,0.00998059,1715859891,Regular,
dfefb50916e26db7a4e0b49fa5a07beb5328db36c4e1aaeb5cf227fd22844608,1,4,1,0.01305652,1715855637,Regular,
59479390944cd60bcae66420c57f3738fe7dd2e57b646ee5a1f3e56c5686b5f5,1,1,1,0.01321295,1715852686,Regular,
3269c29f1dd8b2c9b63885a0320c0dbaf688e304edb41681884c8344c99a5555,1,7,1,0.0123145,1715849670,Regular,
540f465454d4fdc583ca3195d6bf1f0cd29cddb3031c5b449df4fc1fd51494bf,1,3,1,0.01214328,1715848774,Regular,
135ef2a03a745287e5873c9f7790fe6d919c09b625020c315ae186d4430a3f7b,1,2,1,0.01216633,1715838597,Regular,
5b9d1128e1cc0eeb6a329085cf8e55a8fea4295c946b8132b8416270da7270a0,1,8,1,0.01709215,1715832632,Regular,
cd1b8a61515ebc32ac84364e331eb41fd71921573c72f48b216575fd8bad425f,1,4,1,0.01986192,1715829653,Regular,
9dd20edcd096d5d79373121921bc76b3fd9aba9823d6f41bad73159b01496054,1,0,1,0.01377489,1715777278,Regular,
ae71982990aad1768a5713de6f1cef824bc6e3fc701b537182118e07a11e141f,1,6,1,0.01253586,1715774985,Regular,
8af326abf2cd2f2cf84ca21f0af7dbc382948376e21e80af0c89b35bf8c68646,1,3,1,0.01148785,1715773868,Regular,
dd6e2da5bf614331b2503d2c63298618fbfcb822dff02bb8cf61735e138a628b,1,1,1,0.01070119,1715763013,Regular,
08654788bd411138c263e0e8d2e2bb5c9e6d7390c6d60e010d1bd1af931d8792,1,8,1,0.01113879,1715762899,Regular,
b510500eaac737918bfb4279d70cfd46c4f7be1db0ff6d94deba0a95c11ff8b9,1,4,1,0.01340898,1715757219,Regular,
3f602e95e9fc447779373ebefc43fd465c0be43412e6720d7018229c208f7e4f,1,5,1,0.01586475,1715756363,Regular,
d50a7aa05b94a322e78d956cc0468172731f5970b314db75fc397e70ac92dffd,1,4,1,0.01218335,1715754509,Regular,
37f4492f00b7161d2e78c8f2869fd085c49e7ec23a84fa422a78713eee5cccf2,1,6,1,0.01368031,1715752057,Regular,
e53ffb929f06493c16fb1263cdbb2fdfd5b4fdb6ef1deeb4fe041f6defa0a914,1,2,1,0.01225307,1715737577,Regular,
0da7fa720f94471895a504f7911b547f12f6477d7e0e4f6298cbe1836e1e2ef2,1,1,1,0.01295329,1715723076,Regular,
474fd6cc828d42ef15fee9846d2d9b08c541a7207f151849c1025db3d366704e,1,0,1,0.00541178,1715721283,Regular,
589e327dbdc77b65241414b78f4e0ef04470d75d4e4462f5478aedf2b7594071,1,9,1,0.00431492,1715706868,Regular,
0098ba3261e0917a010373f9e9359b324073873a4df7948523cfaf5bb2628898,1,11,1,0.0037619,1715706602,Regular,
4136571779a8571624bab2bd4a819aafc7b2b39983caab924e59d6d7ac43cce0,1,8,1,0.01021551,1715694245,Regular,
1b461e5112ca282c498dde988f95d0c2388886371a8d18fdf538d97e3771b5e0,1,1,1,0.01253943,1715685600,Regular,
616239f05ee98c0f54a63891b35f72e772e3bfd0a635283da4d8f2f72d0350ac,1,8,1,0.00977395,1715668745,Regular,
3bff41626984842451757b64d5d6c6145e2f99067bc139bcfc8e6be8741d447a,1,1,1,0.01045125,1715667009,Regular,
476367cdbaac89fc2fcbbbaa4cbf2b014c1e1a2cc819b1879254db841562d3e0,1,3,1,0.01039758,1715664929,Regular,
6582c051f8b5884a2886135a4be8081ec12a691633daf541d0dd17aac1fdbb8b,1,4,1,0.01169637,1715649412,Regular,
9e4421b6ae1a0b1503907fe50b2d86d2e7ee104332292d8c4b4ad8644e27f794,1,8,1,0.01013302,1715639968,Regular,
ddc1adf814169bf83c176d50f91a7fb03aa49a92071c89ad95be17e83435170c,1,5,1,0.00931682,1715628204,Regular,
540369cd6d74ffbae7b1f56cdfd543d0ffb66ddaf97c41e1d3afd68cd5b852e9,1,11,1,0.01036238,1715611462,Regular,
787c8aacafedeaa129a944b327f9ffffdd6ea84da3b0cfcc41814ca96a446cc0,1,2,1,0.0099601,1715584359,Regular,
57f3a6099d3b368b22b5cade59e10dd4223bae6e2f55ecb5e1970c70be5572d3,1,4,1,0.01045716,1715573298,Regular,
49272ccb4b0500547e9c8f609622a253a017cf147275c13e8a7874ebbfee7ec6,1,7,1,0.01003399,1715563565,Regular,
58c5d7a047c21c71f20a38d20f6838f33e4312c7cdcae2c50f31c590dce6eeca,1,1,1,0.0134535,1715558379,Regular,
521a3c075f156115c457a62b438e350592935f34c85752b6d553dfe1d8cd35cd,1,2,1,0.0117588,1715558173,Regular,
b51c052a3046a909ec19aef8ad55cbff552ebdc3b73c52a02a0e54cfca5c7d23,1,9,1,0.00837039,1715542828,Regular,
3383d9df56f1d6514014e39b0ce573aeaaa72d80850110b6981ecc909895226a,1,5,1,0.00971495,1715539624,Regular,
8e5f8a576be3114d3ab4a4b808f76f4d16e532257ba2b0ac515bb474c35f9940,1,7,1,0.00982418,1715529922,Regular,
0af301031b5393b283867e8e962d4c41359877e3cc24a564815eded9b478b10c,1,8,1,0.00949964,1715529369,Regular,
959c8644ef3b8587519bebf97d97c79df4965698d3c696d6abb7244c81eac461,1,0,1,0.01043203,1715506963,Regular,
6cb419d2b6b4ae8e4d4cf990e1e71d5e87cfba1971a61baa5106c3f9a25e72b8,1,1,1,0.01125356,1715503027,Regular,
235253272d3bb3eaf3766f7c6b729e8035e48b6288a79e713c736ade83146dba,1,5,1,0.01000299,1715496942,Regular,
bdeb2bf833cd4656c68d36a84844d822584d3628a88e0240e77e883bac65cc93,1,7,1,0.01252907,1715495601,Regular,
e01ec4ee10307ec4e27e87c32c71bb504e53a4bddc8676a7df8bf4864dbe4aef,1,4,1,0.00957861,1715487108,Regular,
bfda6de6a98e307df95f5e57a06461456be51184ca26c4c8d903063760548c31,1,7,1,0.01003918,1715480909,Regular,
1d08efdae65103af7c887cf8a57e3364690fa32b330207732c13cb05d168a495,1,1,1,0.0151149,1715480237,Regular,
6c4a7da5523ea8be323258fec12ccb972e1d2a735dc1a18f7a9c1f14b153c3ae,1,6,1,0.01370624,1715472282,Regular,
c703b7cc4702ddd59230139d0d60e0c612072c0ccbb57a3e9dd53d5425d4e05a,1,11,1,0.00766279,1715462698,Regular,
4f6edb4fead4629a01376c33b08220c2b872581b302ef17eb8a0d757ad1dd568,1,11,1,0.00564332,1715460464,Regular,
37fbbd57610a90694bf83052953e13e596cb1d1626748c22233e5ea4b735a0af,1,11,1,0.00572998,1715444963,Regular,
