tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,280,1,0.20162294,1569535231,Regular,c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,213,1,0.20170298,1569523009,Regular,1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,311,1,0.2044813,1569522194,Regular,8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd
890b7c30c06904f6544cf09bc31bacaa22a3190dc4b8eaa0b619ca1639fcb73c,-1,5,1,0.20499124,1540806158,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,29,1,0.20499124,1540803829,Regular,890b7c30c06904f6544cf09bc31bacaa22a3190dc4b8eaa0b619ca1639fcb73c
3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713,-1,7,1,0.20684263,1540611001,Regular,5f42f59b643a07994c7197d9aaf6f7363c99889526533c404d464c37daa0af46
5f42f59b643a07994c7197d9aaf6f7363c99889526533c404d464c37daa0af46,1,26,1,0.20684263,1540608815,Regular,3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713
8ebf5e9823c95a61fca9bc94e1694f7548a6924c3c7ca29be0eaec38170b70f0,-1,1,1,0.20348864,1540414497,Regular,e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216
e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216,1,9,1,0.20348864,1540412540,Regular,8ebf5e9823c95a61fca9bc94e1694f7548a6924c3c7ca29be0eaec38170b70f0
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,82,1,0.20024949,1540274252,Regular,93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c
93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c,1,20,1,0.20024949,1540235673,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
963483fbd7ac39963c76b2460ec46d80f06a3f581a266c71f9d77b34f7c18ffb,-1,7,1,0.20143108,1540029735,Regular,7a13028dd3800a4ad9a4ecad3498ae8bf9c8a0ef2069196fd3e9c58702c19973
7a13028dd3800a4ad9a4ecad3498ae8bf9c8a0ef2069196fd3e9c58702c19973,1,18,1,0.20143108,1540018943,Regular,963483fbd7ac39963c76b2460ec46d80f06a3f581a266c71f9d77b34f7c18ffb
ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae,-1,10,1,0.20232315,1539830144,Regular,0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb
0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb,1,6,1,0.20232315,1539825050,Regular,ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,23,1,0.20132119,1539709132,Regular,626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63
626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63,1,7,1,0.20132119,1539660674,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,54,1,0.20198688,1539626472,Regular,048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,6,1,0.20135429,1539520480,Regular,614b60f1778d731ecdf4801887ff377864fcc3b15ca4e606470240f09c710079
614b60f1778d731ecdf4801887ff377864fcc3b15ca4e606470240f09c710079,1,10,1,0.20135429,1539495711,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da,1,5,1,0.20198688,1539338066,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
7cd89e84e76e16b5ce17cad95b7ba0ec75fa852fe72033d11f20829731fba67b,-1,3,1,0.20077501,1539278499,Regular,5799e53d2cc7fedb532c82003007fd965569383ac418ea7bbc63855ea9285f9b
5799e53d2cc7fedb532c82003007fd965569383ac418ea7bbc63855ea9285f9b,1,16,1,0.20077501,1539192667,Regular,7cd89e84e76e16b5ce17cad95b7ba0ec75fa852fe72033d11f20829731fba67b
53bb5f6b3a69eacf65a18223a7ea8badd12fb4f817aed2366d42f4aa9e51ac84,-1,7,1,0.20520956,1539062489,Regular,50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0
1ffd1ffec3d96ea4e90692b01241758c34a663617557b69f4145b7bdcb746b59,-1,3,1,0.20484115,1539057837,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f,1,9,1,0.20484115,1539056817,Regular,1ffd1ffec3d96ea4e90692b01241758c34a663617557b69f4145b7bdcb746b59
677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3,-1,5,1,0.20344695,1538923626,Regular,b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae
b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae,1,17,1,0.20344695,1538918807,Regular,677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3
50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0,1,25,1,0.20520956,1538758473,Regular,53bb5f6b3a69eacf65a18223a7ea8badd12fb4f817aed2366d42f4aa9e51ac84
4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788,-1,2,1,0.20003637,1538626807,Regular,b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919
b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919,1,6,1,0.20003637,1538621690,Regular,4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788
6235aee508f91320e61545877e7bfe0ee0c89c25254514ec0727d126df3b830d,-1,2,1,0.20648507,1538580808,Regular,f05d7216c747fb139d6eefe1531ae8fbf1945e7d8d85da8158f0cf933dfd6485
f05d7216c747fb139d6eefe1531ae8fbf1945e7d8d85da8158f0cf933dfd6485,1,8,1,0.20648507,1538507092,Regular,6235aee508f91320e61545877e7bfe0ee0c89c25254514ec0727d126df3b830d
69ac674b30bc6643345697983335b77ac6be57f1f195461e5f8a535ed7e892dc,-1,10,1,0.22596498,1538414662,Regular,d47fe7b83f1c5a62c651be296437607b4710161389c787c15b07a5e5eddc7885
d47fe7b83f1c5a62c651be296437607b4710161389c787c15b07a5e5eddc7885,1,0,1,0.22596498,1538403658,Regular,69ac674b30bc6643345697983335b77ac6be57f1f195461e5f8a535ed7e892dc
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,29,1,0.20393583,1538285788,Regular,1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a
1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a,1,15,1,0.20393583,1538278518,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
f5208bc6bca356c07f04956cf443dffbf9d6257fa94463c3fb71911022885845,-1,0,1,0.20812304,1538163532,Regular,f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848
f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848,1,12,1,0.20812304,1538155695,Regular,f5208bc6bca356c07f04956cf443dffbf9d6257fa94463c3fb71911022885845
6580007a119382db4722a424b779b4bb4d40e020e7b109f5522facfc02f6ae04,-1,2,1,0.20409476,1538046636,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,7,1,0.20409476,1538042769,Regular,6580007a119382db4722a424b779b4bb4d40e020e7b109f5522facfc02f6ae04
010a951615ff05c7c720471df8073fdcfbcee182273278970455fa583f4525a4,-1,2,1,0.20103404,1537936356,Regular,b61c1e6cc25356cf9d788b44009b07f9d2f2e3572817d5c08c70e5d9be019e03
b61c1e6cc25356cf9d788b44009b07f9d2f2e3572817d5c08c70e5d9be019e03,1,17,1,0.20103404,1537934745,Regular,010a951615ff05c7c720471df8073fdcfbcee182273278970455fa583f4525a4
d06befbf57fef7a980df32b2e2418eb39e63380594508eab7a0754f53b766397,-1,1,1,0.20193073,1537839534,Regular,46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,5,1,0.20193073,1537837686,Regular,d06befbf57fef7a980df32b2e2418eb39e63380594508eab7a0754f53b766397
f9afca838e04c4cf1f9a0f17aade089e954f8b6c81e3e5271d3d81a10dc18444,-1,1,1,0.2030349,1537747200,Regular,c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88
c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88,1,0,1,0.2030349,1537744015,Regular,f9afca838e04c4cf1f9a0f17aade089e954f8b6c81e3e5271d3d81a10dc18444
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,8,1,0.20475986,1537658799,Regular,e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d
e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d,1,0,1,0.20475986,1537654302,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
0dc53fec966797ddbddc3d52485f0a1f6d36dab31ffe7ad6e6e60985575d8999,-1,2,1,0.20577042,1537561256,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,15,1,0.20577042,1537560384,Regular,0dc53fec966797ddbddc3d52485f0a1f6d36dab31ffe7ad6e6e60985575d8999
f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b,-1,13,1,0.20059486,1537473012,Regular,6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1
