tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,28,1,4.84199517,1615196935,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,50,1,1.85490305,1615196935,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,49,1,0.11992448,1615196935,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,48,1,0.13264029,1615196935,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,47,1,0.14626348,1615196935,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,46,1,0.14976575,1615196935,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,45,1,4.71934366,1615196935,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,43,1,0.16318693,1615196935,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,42,1,1.78174924,1615196935,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,41,1,0.18170973,1615196935,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,40,1,0.20320572,1615196935,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,39,1,1.48997543,1615196935,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,38,1,0.1500513,1615196935,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,37,1,0.22068499,1615196935,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,36,1,0.2124011,1615196935,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,35,1,0.16333479,1615196935,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,34,1,0.1485764,1615196935,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,33,1,0.12121116,1615196935,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,32,1,1.90071538,1615196935,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,31,1,1.3384504,1615196935,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
