tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,10,1,0.5030381,1555960288,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,17,1,0.5030381,1555941673,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
5543f5216fe07edbb130a1345ef179f84a6d2ae98dd17311bdc63c7fa03f0acb,-1,6,1,0.50903118,1554625368,Regular,ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9
ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9,1,19,1,0.50903118,1554590204,Regular,5543f5216fe07edbb130a1345ef179f84a6d2ae98dd17311bdc63c7fa03f0acb
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,8,1,0.52919331,1553678644,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,22,1,0.52919331,1553675707,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621,-1,13,1,0.49843099,1552856370,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,31,1,0.49843099,1552636907,Regular,a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,69,1,0.50609652,1551882281,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,21,1,0.50609652,1551830407,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d,-1,24,1,0.50391089,1550682799,Regular,ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4
ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4,1,13,1,0.50391089,1550656857,Regular,7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d
89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c,-1,13,1,0.5061108,1549751657,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f,1,4,1,0.5061108,1549734524,Regular,89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c
c49cff05c8c178d23a71b1fcf7302cab4f632df9100fa3b09319b0e37b24bbd1,-1,3,1,0.5179276,1548904143,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,11,1,0.5179276,1548903698,Regular,c49cff05c8c178d23a71b1fcf7302cab4f632df9100fa3b09319b0e37b24bbd1
16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5,-1,5,1,0.51285173,1548205194,Regular,d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d
d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d,1,4,1,0.51285173,1548195008,Regular,16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5
508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69,-1,7,1,0.51797392,1547409677,Regular,bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a
bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a,1,11,1,0.51797392,1547399645,Regular,508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,146,1,0.50201688,1546990868,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,9,1,0.50201688,1546881674,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
1a42ca2d5aad9869247a8048c58884dbb335de7d82e458925b5b824d813e6668,-1,9,1,0.50778468,1546233414,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,38,1,0.50778468,1546230143,Regular,1a42ca2d5aad9869247a8048c58884dbb335de7d82e458925b5b824d813e6668
8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6,-1,3,1,0.50469699,1545706810,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,7,1,0.50469699,1545705295,Regular,8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6
6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c,-1,22,1,0.51652893,1545179630,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6,1,10,1,0.51652893,1545174457,Regular,6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,133,1,0.4984587,1545060092,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca,-1,8,1,0.50354588,1544731905,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
