tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,96,1,0.02254132,1559262150,Regular,eb4c0726c360c59e917532097a18edb1dd16279c75a75d0340101c6ed9ddb445
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,16,1,0.02254132,1559262150,Regular,feb010751ffcd45bc25cf51439d6eeaf61b4b97c16817d81d3662150e4ad9157
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,1,1,0.02253892,1559261840,Regular,f8c6a7b7627636c28b36b68ddb01cca2d3c57002edc52a145a1a1597be0003df
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,32,1,0.02254132,1559261554,Regular,cc708e9c1e756a0faeaa3d4c7c43b1b6f2af4d06ad3a681e9010471d2d2a044e
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,76,1,0.02253892,1559261554,Regular,ca57496e42dd24c0067b9b38303c13b71834672761296f70df2f25986934b0ba
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,57,1,0.02253892,1559261504,Regular,9e6df72514e31901fae4a47c3f172ea636b397e76934a90d848d1ce23f088289
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,23,1,0.02254137,1559261460,Regular,013ec51134d205e744a4d8ce647b18fd3474f0c9d4a30be0abd758ce3f68c1e1
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,6,1,0.02253892,1559260308,Regular,6220e3d04a51747d19d07dafa8bf335b45b979b6ecbdeac8cc9fe463705fc75b
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,96,1,0.0225342,1559260308,Regular,48c119b190772bedc22275d681aacef221b1a41fae30b155f0a662020317f835
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,72,1,0.02414997,1559259179,Regular,c2f73d1d11b3878b9a5d7f0f9c7df61220f0772c7bd3d13ef328ef9c2e5dd60e
48c119b190772bedc22275d681aacef221b1a41fae30b155f0a662020317f835,1,2,1,0.0225342,1551925391,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
9e6df72514e31901fae4a47c3f172ea636b397e76934a90d848d1ce23f088289,1,2,1,0.02253892,1548417582,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
6220e3d04a51747d19d07dafa8bf335b45b979b6ecbdeac8cc9fe463705fc75b,1,2,1,0.02253892,1548132316,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
f8c6a7b7627636c28b36b68ddb01cca2d3c57002edc52a145a1a1597be0003df,1,2,1,0.02253892,1548081842,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
ca57496e42dd24c0067b9b38303c13b71834672761296f70df2f25986934b0ba,1,2,1,0.02253892,1546786091,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
cc708e9c1e756a0faeaa3d4c7c43b1b6f2af4d06ad3a681e9010471d2d2a044e,1,2,1,0.02254132,1546626074,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
feb010751ffcd45bc25cf51439d6eeaf61b4b97c16817d81d3662150e4ad9157,1,2,1,0.02254132,1546576497,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
013ec51134d205e744a4d8ce647b18fd3474f0c9d4a30be0abd758ce3f68c1e1,1,2,1,0.02254137,1546406122,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
eb4c0726c360c59e917532097a18edb1dd16279c75a75d0340101c6ed9ddb445,1,2,1,0.02254132,1545789523,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
c2f73d1d11b3878b9a5d7f0f9c7df61220f0772c7bd3d13ef328ef9c2e5dd60e,1,2,1,0.02414997,1544517169,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,47,1,0.02392005,1543896379,Regular,37376de174295e7362dff9451d62df7ef821e5cd464730cc8dbace3b0a0617ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,143,1,0.02392301,1543896379,Regular,f30294c00561fa417539d478b20904d31e90027c2ea286d2e2e32744e9270df0
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,89,1,0.02416224,1543896379,Regular,4cde97cba819ad51e460294a76013429aeecb7b704c1b77ae88b1268bf7271ee
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,105,1,0.02392598,1543896379,Regular,23545a9a0f812f7a3f2c37e0fd2c1b18f077215cb7cceb8794bd5a371b8235f5
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,19,1,0.023923,1543896379,Regular,36bb22593f33c2efd63dce69e7dd0e76cb672154734c80e92b913ecb03990ef3
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,97,1,0.02392301,1543896379,Regular,539f2be3f31adacd078d44064c1a51e9a5482199a8cc09a3f3b91b6afbaadaf4
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,62,1,0.02392301,1543896379,Regular,0834b419b15f7adcfddc0617600e6b4cd6249b2179a636ae23c9d826fe75a9e7
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,71,1,0.02416224,1543896209,Regular,59108e4001aea078c40d9cd3401422eed268bc1a9d925a6578983485a40b12cf
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,187,1,0.02392301,1543896209,Regular,30dd2002c1cdb0c324f91b6e225b11324b6eb1e22d39d651273890c25bcc60e5
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,133,1,0.02392607,1543896209,Regular,ce529392786659db5579f84a74a43c532780361308503bf25d6ae2e67d2e31a7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,19,1,0.02392598,1543896209,Regular,3f10a93118348628d687a70869ae2b499195d9457001a4ec211060c10fa119b7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,158,1,0.02392301,1543896209,Regular,8713379aca31cee1506d4c48f74ec76ac26930f3bcd5a8b3713a14a7bf7917bb
