tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,43,1,0.01026937,1568495690,Regular,28852edd000f68c0c8bf3dd3dac6b6d707b116069c9bc8e6937cda2723eb144e
28852edd000f68c0c8bf3dd3dac6b6d707b116069c9bc8e6937cda2723eb144e,1,0,1,0.01026937,1568389510,Revocation,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,128,1,0.0107184,1564860468,Regular,17da62e8c8ad00e6df6b8d490b06f1a7720add3abb63d4581f7586c5121b59ef
17da62e8c8ad00e6df6b8d490b06f1a7720add3abb63d4581f7586c5121b59ef,1,2,1,0.0107184,1564773582,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,116,1,0.01050916,1564349274,Regular,13b4f1dda70af6c8f6b11cab16d6ec88383a6daea162d8830490bcdae09875fa
13b4f1dda70af6c8f6b11cab16d6ec88383a6daea162d8830490bcdae09875fa,1,2,1,0.01050916,1564194319,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,51,1,0.01030385,1563992883,Regular,696440b307cb98b0f50c9d7afb69ddc30877569c6c20c7204b2b501c4451aa5c
696440b307cb98b0f50c9d7afb69ddc30877569c6c20c7204b2b501c4451aa5c,1,2,1,0.01030385,1563867752,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,55,1,0.01061429,1563085357,Regular,574a20eb4fcf0a8e4ed0a87229486c07432630603ab8b619d16966600425e257
574a20eb4fcf0a8e4ed0a87229486c07432630603ab8b619d16966600425e257,1,2,1,0.01061429,1562894967,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,44,1,0.01051012,1562208046,Regular,42053d85efa71eb98b8974016b19a7d2f71761dd8014c0d2e72995f76aaa9f71
42053d85efa71eb98b8974016b19a7d2f71761dd8014c0d2e72995f76aaa9f71,1,2,1,0.01051012,1562037625,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,12,1,0.01051012,1561659834,Regular,cb5e849fb402fa4a278ab1ae90c0d07ce51c70b623bbcf55c81d57bc6054911a
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,83,1,0.01040785,1561588539,Regular,f2192af39a42bf1d681b6bd990e7ca20ce85435e6e6392359410448420106eb4
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,95,1,0.01040785,1561588539,Regular,e5027eb6bf42217e3863dc3da88b075f0086a99879ca6efb3f9a9b1ac30010e8
cb5e849fb402fa4a278ab1ae90c0d07ce51c70b623bbcf55c81d57bc6054911a,1,2,1,0.01051012,1561548395,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
f2192af39a42bf1d681b6bd990e7ca20ce85435e6e6392359410448420106eb4,1,2,1,0.01040785,1561448823,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8,-1,21,1,0.0108266,1561417545,Regular,2ecf9e53ce6bc1decf0014028b25f3473ad459542b9d99d948815ed82e625a37
e5027eb6bf42217e3863dc3da88b075f0086a99879ca6efb3f9a9b1ac30010e8,1,2,1,0.01040785,1561404512,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
2ecf9e53ce6bc1decf0014028b25f3473ad459542b9d99d948815ed82e625a37,1,2,1,0.0108266,1561306407,Vote,f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8
a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b,-1,32,1,0.0104079,1560780848,Regular,d1f491045a21eabb0811b7a32380d7750a3991f8322b7290de661a46b367d36f
d1f491045a21eabb0811b7a32380d7750a3991f8322b7290de661a46b367d36f,1,2,1,0.0104079,1560635485,Vote,a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,96,1,0.01082657,1560580163,Regular,244380c6128547a0c419ce8c126bc8063570e0da58a7fd4f31e8944c62a3e8c2
244380c6128547a0c419ce8c126bc8063570e0da58a7fd4f31e8944c62a3e8c2,1,2,1,0.01082657,1560422878,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,25,1,0.01051108,1560102653,Regular,660d6ab735df864b7b32893bf084559287ec53669e2ab91a375a002bd2027476
660d6ab735df864b7b32893bf084559287ec53669e2ab91a375a002bd2027476,1,2,1,0.01051108,1560005271,Vote,d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,1,1,0.01061614,1559657482,Regular,599ff54be1ed7126d00cc07eb0317a655c3a2a5293bf85a06d1145c0437f8613
599ff54be1ed7126d00cc07eb0317a655c3a2a5293bf85a06d1145c0437f8613,1,2,1,0.01061614,1559547758,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
b1799cc52b704f9bddfd3a33a02c7f7066c89d33fc783555c540f8edcb0ca9ff,-1,3,1,0.01072138,1559037215,Regular,1f6db4a86418b058bf7e9d6f4ec98de36b0229856594b60eb2e405ec9ea3f358
1f6db4a86418b058bf7e9d6f4ec98de36b0229856594b60eb2e405ec9ea3f358,1,2,1,0.01072138,1558938779,Vote,b1799cc52b704f9bddfd3a33a02c7f7066c89d33fc783555c540f8edcb0ca9ff
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,54,1,0.01051213,1558219094,Regular,b9c9c74f147720d175adcf22fa6cb17affdb7110dd40472c17fd1ffcf68495ff
b9c9c74f147720d175adcf22fa6cb17affdb7110dd40472c17fd1ffcf68495ff,1,2,1,0.01051213,1558134906,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,31,1,0.01082859,1557769773,Regular,d41f4a58e4d871bb218c35b90cd9cc705c8fbd5936e34ae6ed4ff3860e00737d
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,41,1,0.01093579,1557701510,Regular,581f099ea4b276892c5e3750bd14ed9fff4b376d3ecc568d1fb5db7297eeb48b
d41f4a58e4d871bb218c35b90cd9cc705c8fbd5936e34ae6ed4ff3860e00737d,1,2,1,0.01082859,1557662516,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
581f099ea4b276892c5e3750bd14ed9fff4b376d3ecc568d1fb5db7297eeb48b,1,2,1,0.01093579,1557522349,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,13,1,0.01137493,1557128825,Regular,43538be4dd429d88dd4c82f2e62450bdf430e79a85429de831530deb0f00b24d
43538be4dd429d88dd4c82f2e62450bdf430e79a85429de831530deb0f00b24d,1,2,1,0.01137493,1557034405,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,23,1,0.01093579,1556943223,Regular,9f81dea8e0e11986db13a98c5d723e2475e0d891479e322a42ea17710ffa0f54
