tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b91c0062d102d82f9e6fceb37d98e19985423b3e4900dd9211379094b445244,1,1,1,0.09073114,1717905097,Regular,
b2d31dde550e0668c304a2b24ecaa576df25eb0013cc964d4b0ef658e451b6c1,1,1,1,0.07635923,1717902565,Regular,
04d0837ae0f956ce34c41490a03de17da9653f259a3106dff2d57fef7ae57b2b,-1,0,1,0.07970419,1717899813,Regular,2dc864b232deec603399e6799d1c4545056d749dda4edf1b632367d42814e2eb
e0ab7ac7022cb6b50d11b5b34143027c9a18b7e8b1a282c1d5b88aa93a28850e,-1,0,1,0.0975944,1717899530,Regular,80ae2ab6f9210ca446f96249495221bcf8b22693bb8d8cb0cf55316648f30195
97a7d2411a17c64fb359db2c5f2e5a0b1657bfaef62e9bc0a63ab8ba1b9add29,-1,0,1,0.10047865,1717899446,Regular,528a0e4c087d75254014a55af31ce1d5a6dd4fed9bec78ff2653bd9c50d751d7
a2ec4f8feb728fbc80ec9319865f27cc63e590bffa4735b5f9fd95899cde9367,-1,0,1,0.07634066,1717899026,Regular,a4a27d36724ca767df09b1e92ae70a44a799a8f0daffe5a2dfd272db7bc309b9
e100db5a114309502c13f22967d07cba20652b9d151f433e2c1adfe213862317,1,1,1,0.07626604,1717897633,Regular,
c368ca750259901c42e743c6a60d20b8c618681f5850fcdf0552516f608add7c,1,1,1,0.1056712,1717896900,Regular,
f440376f977973ae15ab6dcffe15a43f5862b42f011f0d625e5a0888772aa351,1,1,1,0.07605619,1717896187,Regular,
94fe69107b5a0d7b2b4ef72115bc6b6cb4212a02ed495d5d2124d3bf5a3ea47a,1,1,1,0.08491678,1717893427,Regular,
4368f59a68d1776742b1be001791c4dd052a0527aaf57ff5bb04d16f6c6181bb,1,1,1,0.10201787,1717891243,Regular,
776795bdb92436ad4202337d2eabd39a435bf4013d315e56fb5db259040e7d9b,1,1,1,0.07613528,1717891166,Regular,
e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab,-1,0,1,0.07666346,1717880790,Regular,9b3336b8aff3a906e156822f30ff8d1fd09b4b17642fc445b45fde3b748dd817
e66d6a23a5a2084d95c418ce89dec7c2d6c75d1c6c2a2ac5f1210e6e9564f1de,1,1,1,0.07681797,1717880255,Regular,
ef9173f976d9d7f1e6f10929c39a3170c53950a23255ac61a77a74909c6751f3,1,1,1,0.07603334,1717879375,Regular,
f9cfa324ba916966f38d21d0ff8858437cebb39eb4bf8111e3929f93ac75ef68,1,1,1,0.07638199,1717878616,Regular,
5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5,-1,0,1,0.08305374,1717878433,Regular,33ed41d65376cded55e847916a3e5ec677573d30935bdaac799697d793cbcbb8
9a3ff28f8034112b6e3c282d03e6da23916760e85fef32819d14395c65bd8c36,1,1,1,0.07757176,1717878433,Regular,
9324735a566fda87379d2c4dd9afeab33129b0ae6d9cea1098eaf91d30916e59,1,1,1,0.08049574,1717874161,Regular,
7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51,-1,0,1,0.11068348,1717873322,Regular,3e9f4adfa16513aa15072f6e8a71ab42961946fa94145da9918ef7cfeee4a9d1
c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14,-1,0,1,0.10300037,1717870859,Regular,0e56ef399e3a64d0be340d2a07d9891570ca69438d44b90883dc8163ebe219ba
3b279022d76d398dc760f8f25a67bceaee582e8881e034fb837526a959425a45,1,1,1,0.07613055,1717870647,Regular,
2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c,-1,0,1,0.07634858,1717869165,Regular,6841f71c1ed58f900d97b9054339587e33af288f5d434fd9c79e06540eb92b92
63e8fd1c9476e40857302e6f4291457e3e00aaeca13853cfa37da9b82eaac289,1,1,1,0.07661631,1717869165,Regular,
1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950,-1,0,1,0.1073388,1717868246,Regular,db18766d0b8fee1ec3bfeefc7ac98b817a0a4af1b784db1eb9bb0daeaea918a1
8508140a97e2c9b9035bc38c143f57f35f79585612dee3003965159d91a411de,1,1,1,0.07615589,1717867064,Regular,
957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495,-1,0,1,0.07694513,1717866906,Regular,e419fc9dc6795807020dfe51a8d61b8d01954b945025b3da2b56739ea8748b2a
76a8405058a91ad9501ab9f576ccbfe673b5761d36e1873b0968665771031ed8,1,1,1,0.0765572,1717866361,Regular,
93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f,-1,0,1,0.07673599,1717860941,Regular,00f80271d54d42b0b774896fab58c85ce21f3a9138d42b3c03cac8fab760f187
4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6,-1,0,1,0.0763535,1717860288,Regular,1cb89da5c70a076e590f69511ded255809d83bab88b803a327565b81cf2ba2ce
84c6c089a5dc0b9665a736c266d92ee6df457b5bcfe2d65d5d33b864e3ace810,1,1,1,0.08337879,1717860288,Regular,
24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8,-1,0,1,0.09877431,1717859929,Regular,5d54b417d05bb5e443eec75ffb0c170fcfa26670595506052f6c7fded420ce28
cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a,-1,0,1,0.12413698,1717859468,Regular,7ccadad0f3c9959db747ef02895c3725c1a3ad5ee325e1f0c837daac84d9455e
f0573258625187e1db9c778111311cdb20b2c5797b271bed4795be5accdc2e91,1,1,1,0.07666195,1717859385,Regular,
8b733398d378d7634e3b4841d45f6ac5088c1518e8c06763964d2095528d230e,1,1,1,0.09397396,1717858827,Regular,
231c31562bd2e1ba94e498af7c4cb3df4c9094b0f9c9e0327df0f1bcf512b8a9,1,1,1,0.07637368,1717858433,Regular,
d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b,-1,0,1,0.07623398,1717857354,Regular,e40c7d583edc72afde83fcc53f32664f17d83152f5413fc20f9439f079477830
efe1010b048394f1eaea3ba3693e6a44579206d7355f03483a3822e195d5244f,1,1,1,0.10976983,1717856536,Regular,
99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872,-1,0,1,0.08411613,1717856400,Regular,6ed5cf99193db9322c91a59d8ab93c6e61a2039717131b7007f956ae34fd5da5
cff0174b13b50b9214ca92f56252259e8ff731f06fdfa0acb8eb74edc651366b,1,1,1,0.07621683,1717856400,Regular,
