tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,23,1,0.01041581,1696839432,Regular,
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,2,1,0.10068545,1535534291,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,0,1,0.26554346,1535534291,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,9,1,0.2967089,1535534291,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,8,1,0.27641512,1535534291,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,7,1,0.26271702,1535534291,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,6,1,0.27323032,1535534291,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,5,1,0.29137429,1535534291,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,4,1,0.3087815,1535534291,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538,-1,3,1,0.2915382,1535534291,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,53,1,0.10068545,1533953648,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,56,1,0.29137429,1533866909,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,133,1,0.27641512,1533780507,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,3,1,0.2915382,1533694525,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,133,1,0.26271702,1533608203,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,79,1,0.26554346,1533521782,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,13,1,0.27323032,1533435020,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,100,1,0.2967089,1533348728,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,105,1,0.3087815,1533262134,Regular,6f85a1c53b5f4a680cac08b7afeaab2fadc9f00787c0c291472ed7252c5a8538
