tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c344d4099b6c5d117816804e4f9e05cd2314749ec9232491d22d4b3c017652,-1,1,1,0.34248371,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,131,1,0.34248371,1548556186,Regular,51c344d4099b6c5d117816804e4f9e05cd2314749ec9232491d22d4b3c017652
430546be4ca4005152427b3f9cca567e42ad2f80374e7dd3dfe454f2b7bbac5d,-1,0,1,1.11937991,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,200,1,1.11937991,1548470152,Regular,430546be4ca4005152427b3f9cca567e42ad2f80374e7dd3dfe454f2b7bbac5d
922f1e18c84440ba0c450074e4cdb8594fb6f615b7b62e8094bb8580e4ea0bca,-1,1,1,1.11291643,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,256,1,1.11291643,1548384531,Regular,922f1e18c84440ba0c450074e4cdb8594fb6f615b7b62e8094bb8580e4ea0bca
029c97757aeaaf0a2605de84615a3b0f950808e9595b443bf365337a97d9b9aa,-1,0,1,1.1808853,1548371260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,1,1,1.1808853,1548297509,Regular,029c97757aeaaf0a2605de84615a3b0f950808e9595b443bf365337a97d9b9aa
3daba5af866bdd305823b64fb010b24006b7f7a5b4df491db859f9a0541aec00,-1,0,1,1.15060611,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,68,1,1.15060611,1548210776,Regular,3daba5af866bdd305823b64fb010b24006b7f7a5b4df491db859f9a0541aec00
e97f839b124cdd2efe59d6f88eac2dfdfd2b89efc45ff49045b079268daa3d70,-1,1,1,1.17503955,1548195616,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,47,1,1.17503955,1548124334,Regular,e97f839b124cdd2efe59d6f88eac2dfdfd2b89efc45ff49045b079268daa3d70
f613ecf64c934e7d87891e63cd6846d87f04450902bbdbdb14207bdddba36fea,-1,1,1,1.33795443,1548118917,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,398,1,1.33795443,1548039672,Regular,f613ecf64c934e7d87891e63cd6846d87f04450902bbdbdb14207bdddba36fea
0c2b5f7e47ca46c48bdb37e18176e6a5f1d42d4be66df49d80521dc7c2409736,-1,0,1,1.51956171,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,391,1,1.51956171,1547951449,Regular,0c2b5f7e47ca46c48bdb37e18176e6a5f1d42d4be66df49d80521dc7c2409736
