tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,133,1,0.05705946,1696839432,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,47,1,0.19713032,1553567886,Regular,
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,45,1,0.18012627,1553394567,Regular,
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,59,1,0.13563639,1553222245,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,138,1,0.14300441,1553135774,Regular,
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,82,1,0.14719969,1553049169,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,110,1,0.15821685,1552962618,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,125,1,0.16935916,1552876439,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,225,1,0.15349427,1552791123,Regular,
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,72,1,0.14504553,1552704739,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,223,1,0.16797983,1552617355,Regular,
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,27,1,0.1750696,1552530984,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,60,1,0.19691572,1552444273,Regular,
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,33,1,0.17706125,1552357830,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,94,1,0.14578866,1552271952,Regular,
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,8,1,0.1494845,1552184957,Regular,
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,163,1,0.165991,1552099169,Regular,
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,132,1,0.17309534,1552012310,Regular,
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,186,1,0.1668982,1551925829,Regular,
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,5,1,0.1729636,1551839431,Regular,
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,199,1,0.16746248,1551753014,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,43,1,0.16870605,1551691952,Regular,
