tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,950,1,0.02065841,1696839432,Regular,
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,0,1,0.11361006,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,1,1,0.15723833,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,18,1,0.11364262,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,17,1,0.18665477,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,16,1,0.10323117,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,15,1,0.15858979,1542075450,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,14,1,0.11623469,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,13,1,0.18676206,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,12,1,0.18154571,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
