tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,38,1,0.19518067,1535783286,Regular,b346025c71b8033d55271238363ab6c1194f0ca7c40877a1bd945bef484400f1
afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a,-1,29,1,0.1951084,1526974878,Regular,4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb
1f67cec455098d837c160731fdbecb23c006f4ab95c0b68a5c6572170e31d944,-1,13,1,0.19506381,1518501402,Regular,5b4ec09940b3f7d3a8d34524581e0cb10d045f7c93b9d58f463730c720365c2c
fc7c4c6ce9065eb699fa32049065afa9a93cfcb7ca7284550c5c9aa10b6dcc91,-1,2,1,0.38115238,1518487537,Regular,467cc4708478848c9a85a79e36d66ffbe639352353148417d8cba5c32f7bb113
467cc4708478848c9a85a79e36d66ffbe639352353148417d8cba5c32f7bb113,1,1,1,0.38115238,1518486751,Regular,fc7c4c6ce9065eb699fa32049065afa9a93cfcb7ca7284550c5c9aa10b6dcc91
5b4ec09940b3f7d3a8d34524581e0cb10d045f7c93b9d58f463730c720365c2c,1,13,1,0.19506381,1516573778,Regular,1f67cec455098d837c160731fdbecb23c006f4ab95c0b68a5c6572170e31d944
4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb,1,14,1,0.1951084,1515999144,Regular,afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a
6c0d3112bda0ef535deb4f7d32dfee359f879a2941c9b1b3695ed4ffa12d6aa2,-1,4,1,0.19501987,1515502449,Regular,6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3
6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3,1,9,1,0.19501987,1515500720,Regular,6c0d3112bda0ef535deb4f7d32dfee359f879a2941c9b1b3695ed4ffa12d6aa2
6230025cfc8eab68ebbbbaff92ece076ddd4557299b531719dde61226e3b9ddc,-1,11,1,0.19503356,1515046481,Regular,9537b0efe459cfca5cef34f00fa6bbb905fc538f1a1bd556a79da056474fa04e
9537b0efe459cfca5cef34f00fa6bbb905fc538f1a1bd556a79da056474fa04e,1,4,1,0.19503356,1515044443,Regular,6230025cfc8eab68ebbbbaff92ece076ddd4557299b531719dde61226e3b9ddc
473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183,-1,34,1,0.1953753,1514633772,Regular,fff1d92d5150eda6d8f2b1783559cd899e8df9fd9e9078102cddefd428061386
fff1d92d5150eda6d8f2b1783559cd899e8df9fd9e9078102cddefd428061386,1,4,1,0.1953753,1514628068,Regular,473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183
b06d75ddb4ab2fddc5fca4cce6deb458434c5e9947dfd55e7285ac5205fe5f7f,-1,9,1,0.19563375,1514229786,Regular,7c6f71dffddc7862c1ebf26d03cadfdca4af035afc6ba45f0115b34152d1efc1
7c6f71dffddc7862c1ebf26d03cadfdca4af035afc6ba45f0115b34152d1efc1,1,17,1,0.19563375,1514227312,Regular,b06d75ddb4ab2fddc5fca4cce6deb458434c5e9947dfd55e7285ac5205fe5f7f
