tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,83,1,0.10406261,1569527958,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,175,1,0.10392133,1569527958,Regular,3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,81,1,0.11476727,1569527958,Regular,6d356072729708198209dce3a09d55454b03f4ac1eddd24424393d5e9363bcfd
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,95,1,0.11119773,1569527246,Regular,7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,189,1,0.09918041,1569527246,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,36,1,0.13200236,1567166750,Regular,51305e912f270edd2a0338e860654c9a95792584dcba5a5b3cc9fe039f26e7fb
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,50,1,0.11904543,1561841199,Regular,09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb
193539f92dc9774de81f67950ad07caac6f54cbd6ec494e760f16c830846e761,-1,9,1,0.11068302,1550776859,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,2,1,0.10952096,1548751589,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,98,1,0.11693178,1542837660,Regular,57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,18,1,0.11717043,1541926005,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243,-1,5,1,0.10504196,1540374827,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
