tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c,1,6,1,0.026016,1542692968,Regular,
bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114,1,9,1,0.024585,1542664322,Regular,
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,1,3,1,0.036423,1542635282,Regular,
14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a,1,4,1,0.025462,1542591350,Regular,
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,1,5,1,0.03603,1542562424,Regular,
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,1,6,1,0.034576,1542519371,Regular,
1bd62c20873711f7ad54960bf53dc27d9f1bbdb23dce86b106f848d1b2f61bbf,-1,1,1,0.032394,1542477937,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,1,1,1,0.032394,1542477821,Regular,1bd62c20873711f7ad54960bf53dc27d9f1bbdb23dce86b106f848d1b2f61bbf
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,1,1,1,0.033182,1542432937,Regular,
01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176,-1,2,1,0.01013,1542390856,Regular,7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5
01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176,-1,4,1,0.011666,1542390856,Regular,a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa
01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176,-1,1,1,0.034232,1542390856,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176,-1,5,1,0.011072,1542390856,Regular,0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe
