tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,1,1,0.41819853,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,0,1,0.51347445,1542075450,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,17,1,0.40193596,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,16,1,0.39341335,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,15,1,0.39174072,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,14,1,0.44247013,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,13,1,0.44013813,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,12,1,0.37620545,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,11,1,0.46701486,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,10,1,0.49163509,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,9,1,0.41640667,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,8,1,0.50444123,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,7,1,0.20341459,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,6,1,0.41714798,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,5,1,0.38243092,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,3,1,0.50497319,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716,-1,2,1,0.38919725,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,845,1,0.20341459,1539313079,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,441,1,0.38243092,1539226874,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,399,1,0.38919725,1539140185,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,829,1,0.39341335,1539053462,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,70,1,0.37620545,1538967311,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,265,1,0.39174072,1538881217,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,390,1,0.41714798,1538816973,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,454,1,0.40193596,1538741434,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,516,1,0.44013813,1538621595,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,392,1,0.50497319,1538535851,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,107,1,0.50444123,1538448708,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,487,1,0.41819853,1538362491,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,634,1,0.41640667,1538275809,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,336,1,0.46701486,1538189860,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
