tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,24,1,0.01303704,1700518386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,420,1,0.01303704,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,39,1,0.21056083,1530335421,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,413,1,0.21056083,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,26,1,0.21141825,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,306,1,0.21141825,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
7c1332fdaec00c12b44a998db27bba0f6d1550e2532bd78598c88acbf943c999,-1,5,1,0.24581746,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,175,1,0.24581746,1530152134,Regular,7c1332fdaec00c12b44a998db27bba0f6d1550e2532bd78598c88acbf943c999
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,6,1,0.25865841,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,65,1,0.25865841,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
5db2d42e0d3a30e3ac3dfa142b8751f68152d27ce87191e0495231f937116e63,-1,3,1,0.2679752,1529997615,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,382,1,0.2679752,1529985106,Regular,5db2d42e0d3a30e3ac3dfa142b8751f68152d27ce87191e0495231f937116e63
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,34,1,0.24064356,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,405,1,0.24064356,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe,-1,13,1,0.242444,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,84,1,0.242444,1529807126,Regular,ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,32,1,0.19479356,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,328,1,0.19479356,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
