tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc,-1,3,1,0.10216133,1620587787,Regular,900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,384,1,0.10589373,1569523009,Regular,6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,64,1,0.09852565,1569523009,Regular,f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,3,1,0.09962208,1565062106,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,21,1,0.10618394,1562253882,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,93,1,0.10404838,1560206541,Regular,3329bba11f8ee6135d22ec62a81f7ab71d476ccc88afe09a93ed8731d76ff0fa
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,202,1,0.10085552,1549939024,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,74,1,0.09807235,1545187175,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,22,1,0.09868586,1541926005,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
fd660f12598655304d764ab95d2d82fb06e8ee7e4a62214f221a801199ced428,-1,1,1,0.09892934,1541639220,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,7,1,0.09892934,1541637790,Regular,fd660f12598655304d764ab95d2d82fb06e8ee7e4a62214f221a801199ced428
a95741c056e05a31ea0127dceba05b9d68b4d1c94f78ce85b7e0bebcd2c914c9,-1,14,1,0.09811034,1541419862,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,9,1,0.09811034,1541417208,Regular,a95741c056e05a31ea0127dceba05b9d68b4d1c94f78ce85b7e0bebcd2c914c9
f298be4b8f1d4222f68b132f1a32c8ef710568d293d520ab940bab2045d73da8,-1,2,1,0.09879835,1541143850,Regular,925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906
925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906,1,10,1,0.09879835,1541140444,Regular,f298be4b8f1d4222f68b132f1a32c8ef710568d293d520ab940bab2045d73da8
179c71a09665136dc250825e667b978cdb708f56c12fd2f217c69cf484cdb922,-1,3,1,0.10020739,1540902495,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,0,1,0.10020739,1540897445,Regular,179c71a09665136dc250825e667b978cdb708f56c12fd2f217c69cf484cdb922
a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2,-1,19,1,0.10107201,1540724524,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,1,1,0.10107201,1540689862,Regular,a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2
d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d,-1,6,1,0.0992061,1540475767,Regular,f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080
f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080,1,19,1,0.0992061,1540473581,Regular,d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,10,1,0.09818255,1540364055,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,77,1,0.10331435,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
781444b601bfb9ef4f4d4750108d0efc6959bbf2f41749fc1096dff3064e8783,-1,3,1,0.09986308,1540332916,Regular,48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932
48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932,1,16,1,0.09986308,1540331561,Regular,781444b601bfb9ef4f4d4750108d0efc6959bbf2f41749fc1096dff3064e8783
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,76,1,0.09950284,1540097648,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,4,1,0.09950284,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
b13b697f2a26cc95fdede9b3b16f1fc48b39ba87be70ce9f5233c5789cd5d898,-1,5,1,0.09809157,1539863230,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e,1,12,1,0.09809157,1539854216,Regular,b13b697f2a26cc95fdede9b3b16f1fc48b39ba87be70ce9f5233c5789cd5d898
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,19,1,0.10025772,1539571996,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,25,1,0.10025772,1539566708,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
aeb6100ef3a63fce976c023a42cd0212a0e33ac2cb45449d8d84d81d01e3dfc3,-1,3,1,0.10211188,1539388599,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,22,1,0.10211188,1539383096,Regular,aeb6100ef3a63fce976c023a42cd0212a0e33ac2cb45449d8d84d81d01e3dfc3
a0d7b66c2355b9542409b3b6d535ef9a7e3d433499903afb70cedf5aaed7a180,-1,6,1,0.10084527,1539271370,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,22,1,0.10084527,1539241042,Regular,a0d7b66c2355b9542409b3b6d535ef9a7e3d433499903afb70cedf5aaed7a180
258e16718aaa742c55d0b4662664fd003f838c68a7791d20dde98680f6d8640b,-1,8,1,0.09851325,1539109600,Regular,8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33
8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33,1,21,1,0.09851325,1539103916,Regular,258e16718aaa742c55d0b4662664fd003f838c68a7791d20dde98680f6d8640b
9434eadfa44bd019e007c8ba5a710f21ccb1dddfa9346ebdc933526b3dac3d40,-1,8,1,0.10062527,1538948932,Regular,17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,24,1,0.10062527,1538948694,Regular,9434eadfa44bd019e007c8ba5a710f21ccb1dddfa9346ebdc933526b3dac3d40
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,11,1,0.10256233,1538831589,Regular,6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849
6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849,1,12,1,0.10256233,1538815147,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214,-1,10,1,0.10360809,1538652442,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,33,1,0.10360809,1538651562,Regular,71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,162,1,0.10092352,1538592123,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,13,1,0.10092352,1538552468,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
a3a43f7724a33f41244c5993ff728f0a630b1c2b693bfbcfad2a1d607bb4c5d3,-1,2,1,0.10244576,1538413547,Regular,f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,13,1,0.10244576,1538411226,Regular,a3a43f7724a33f41244c5993ff728f0a630b1c2b693bfbcfad2a1d607bb4c5d3
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,19,1,0.09960781,1538270554,Regular,ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,16,1,0.09960781,1538264937,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
8a8f649f4c47da6d0c516f12935a01c6c10e1e3169cba43b084ceffdc8dd8f51,-1,3,1,0.10090443,1538146813,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,4,1,0.10090443,1538136703,Regular,8a8f649f4c47da6d0c516f12935a01c6c10e1e3169cba43b084ceffdc8dd8f51
81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716,-1,23,1,0.1005548,1538001250,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,6,1,0.1005548,1537992017,Regular,81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,14,1,0.0983481,1537868722,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,23,1,0.0983481,1537848810,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,12,1,0.10239653,1537781387,Regular,2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8
2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8,1,15,1,0.10239653,1537753363,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,27,1,0.10033604,1537658799,Regular,8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac
8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac,1,8,1,0.10033604,1537651869,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
389d5692315a10205bc2eb2174e495ce7568b8e402cf45b646a2c56db58fb308,-1,7,1,0.10066461,1537648647,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,21,1,0.10066461,1537554756,Regular,389d5692315a10205bc2eb2174e495ce7568b8e402cf45b646a2c56db58fb308
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,4,1,0.09868586,1537450848,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688,-1,4,1,0.09808324,1537372938,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,14,1,0.09808324,1537372042,Regular,458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,22,1,0.0980104,1537303189,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,37,1,0.0980104,1537286789,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049,-1,1,1,0.09959924,1537178799,Regular,8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,5,1,0.0983434,1537166256,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,35,1,0.0983434,1537161518,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,23,1,0.09847068,1537074084,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89,1,17,1,0.09847068,1537046308,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
