tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,61,1,0.10824957,1554172415,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,59,1,0.11005057,1553567886,Regular,
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,13,1,0.1006544,1553049169,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,253,1,0.12684285,1542770949,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,143,1,0.12837204,1542511750,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,769,1,0.13898987,1542252617,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,28,1,0.10366578,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,273,1,0.13507761,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,751,1,0.13809904,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,607,1,0.14536239,1541302637,Regular,
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,18,1,0.17662723,1541143850,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,0,1,0.10588395,1541143850,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,1,1,0.10946613,1541143850,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,2,1,0.15077111,1541143850,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,3,1,0.18543091,1541143850,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,4,1,0.10528093,1541143850,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,5,1,0.14596946,1541143850,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,6,1,0.12148542,1541143850,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,7,1,0.11335692,1541143850,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,8,1,0.15577867,1541143850,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,9,1,0.10880134,1541143850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,10,1,0.1456731,1541143850,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,11,1,0.19702998,1541143850,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,12,1,0.10417635,1541143850,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,13,1,0.19405919,1541143850,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,14,1,0.13115929,1541143850,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,15,1,0.17144143,1541143850,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,25,1,0.19269891,1541143850,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,24,1,0.17966478,1541143850,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,23,1,0.19934253,1541143850,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,22,1,0.15191784,1541143850,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,21,1,0.17109935,1541143850,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,20,1,0.11985648,1541143850,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,19,1,0.18160524,1541143850,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,-1,17,1,0.14933936,1541143850,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,578,1,0.14596946,1541043288,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,248,1,0.15191784,1540781647,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
