tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,303,1,0.04704186,1696839432,Regular,
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,25,1,0.10098975,1576812608,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,31,1,0.19208123,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,30,1,0.17154872,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,29,1,0.10242839,1576812608,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,28,1,0.1045777,1576812608,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,27,1,0.18029315,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,26,1,0.10142591,1576812608,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,24,1,0.19567633,1576812608,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,22,1,0.10718764,1576812608,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,21,1,0.19483537,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,20,1,0.11149677,1576812608,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,19,1,0.1900976,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,18,1,0.16667786,1576812608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,17,1,0.14775283,1576812608,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,16,1,0.10183538,1576812608,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
