tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,207,1,0.10684159,1625416462,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,109,1,0.12885832,1625416462,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,110,1,0.10549329,1625416462,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,337,1,0.10079263,1625416462,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,111,1,0.10236911,1625416462,Regular,207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,232,1,0.10289229,1625416462,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,112,1,0.10224412,1625416462,Regular,e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,231,1,0.10049232,1625416462,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,113,1,0.11157762,1625416462,Regular,716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,114,1,0.10419017,1625416462,Regular,7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,115,1,0.2049948,1625416462,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,336,1,0.09803867,1625416462,Regular,0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,116,1,0.09865169,1625416462,Regular,17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,117,1,0.10155381,1625416462,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,230,1,0.10525834,1625416462,Regular,bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432
