tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202f139734cee241f9d36dd0f72ef3759b8e6bb4f4a488b5bc0b1781e605eb3b,1,2,1,0.20002125,1545654096,Regular,
478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e,1,1,1,0.20048707,1544998910,Regular,
5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983,1,3,1,0.20140323,1544419354,Regular,
4f2635a244a93f1cb66b39ff5492fd56acd153a3b8aa355f191e8273047906c5,1,11,1,0.20096722,1543943212,Regular,
c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6,1,3,1,0.20001781,1543465729,Regular,
2465ebbe2e45e0921decd862f69044652fc1ef1305db3dd843d1a3b34392d0e1,1,10,1,0.20021455,1543030618,Regular,
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,10,1,0.20132651,1542558820,Regular,
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,8,1,0.20088078,1542069693,Regular,
d14d074cbef62039d74abdf00ebd6ab63f60e0e6e04c71a8a31436eba9cabe02,1,12,1,0.20035028,1541602996,Regular,
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,62,1,0.20415769,1541202011,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,0,1,0.20015178,1541202011,Regular,1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,1,1,0.20015529,1541202011,Regular,b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,2,1,0.20015657,1541202011,Regular,fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,3,1,0.20018806,1541202011,Regular,6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,4,1,0.20021079,1541202011,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,5,1,0.20034572,1541202011,Regular,f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,6,1,0.20038697,1541202011,Regular,a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,7,1,0.20039258,1541202011,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,8,1,0.20048021,1541202011,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,9,1,0.20053535,1541202011,Regular,3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,10,1,0.2005404,1541202011,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,11,1,0.20065551,1541202011,Regular,deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,12,1,0.20083718,1541202011,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,13,1,0.2008479,1541202011,Regular,eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,14,1,0.20089661,1541202011,Regular,e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,15,1,0.2009296,1541202011,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,16,1,0.20096996,1541202011,Regular,92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,17,1,0.2009879,1541202011,Regular,ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,18,1,0.20117273,1541202011,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,19,1,0.20124125,1541202011,Regular,0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,20,1,0.20134902,1541202011,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,21,1,0.20135888,1541202011,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,22,1,0.20139395,1541202011,Regular,eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,23,1,0.2014321,1541202011,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,24,1,0.20145505,1541202011,Regular,86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,25,1,0.2014963,1541202011,Regular,1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,26,1,0.20158409,1541202011,Regular,0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52
