tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287850fc035b2ac5ab3e490375f958e8644619ac56a472cf541f4cac7d89a43e,-1,1,1,0.14309944,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,479,1,0.14309944,1539140185,Regular,287850fc035b2ac5ab3e490375f958e8644619ac56a472cf541f4cac7d89a43e
2ee947d473088266127e96e0db6411192564162b8cb728e399d025b6b84f45af,-1,0,1,0.11985077,1539130781,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,550,1,0.11985077,1539053462,Regular,2ee947d473088266127e96e0db6411192564162b8cb728e399d025b6b84f45af
6953b75b37d2e00f2d0f60cc966355fb3fee2f302c79da6807f1d710b4dd4680,-1,1,1,0.15107469,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,544,1,0.15107469,1538967311,Regular,6953b75b37d2e00f2d0f60cc966355fb3fee2f302c79da6807f1d710b4dd4680
a6fb3ee8de32c2de51254b352b9927cee3391fe48672d6ff7bcb6442dfc18dd2,-1,0,1,0.15791457,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,739,1,0.15791457,1538881217,Regular,a6fb3ee8de32c2de51254b352b9927cee3391fe48672d6ff7bcb6442dfc18dd2
375e3a93d82ff5fb66aa5e53c5df483ed11fac4c9951fc59bd2a8468f02a88df,-1,0,1,0.16443811,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,25,1,0.16443811,1538816973,Regular,375e3a93d82ff5fb66aa5e53c5df483ed11fac4c9951fc59bd2a8468f02a88df
1688eca5674bd479bd0cef253b495f4a31b2bc47e1013970abab4f4ae1dfacbe,-1,1,1,0.16288919,1538780494,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,281,1,0.16288919,1538741434,Regular,1688eca5674bd479bd0cef253b495f4a31b2bc47e1013970abab4f4ae1dfacbe
66acc0c0d0f522715eeaa944f74b3496bcd8790c31632cb21eb8ce5757330285,-1,1,1,0.17048943,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,762,1,0.17048943,1538621595,Regular,66acc0c0d0f522715eeaa944f74b3496bcd8790c31632cb21eb8ce5757330285
003594420f22fb8658607cbafff687ff02348b94445d86629173cb22a795e46a,-1,0,1,0.10189258,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,58,1,0.10189258,1538535851,Regular,003594420f22fb8658607cbafff687ff02348b94445d86629173cb22a795e46a
be54b1c4cc6bc3d80dcaac7f062e369e93e6b277779b5957264288a2bf33b189,-1,1,1,0.20346384,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,232,1,0.20346384,1538448708,Regular,be54b1c4cc6bc3d80dcaac7f062e369e93e6b277779b5957264288a2bf33b189
3c7675cfc84c7a3a3db928009ef209575c4c2ae3b9ed5a666316a7ad0bd94be6,-1,0,1,0.16257137,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,860,1,0.16257137,1538362491,Regular,3c7675cfc84c7a3a3db928009ef209575c4c2ae3b9ed5a666316a7ad0bd94be6
0b4e59b10018c869f5cc3792c6cd0926a2da921c85282dbca1ddb923dc39e253,-1,0,1,0.18039761,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,183,1,0.18039761,1538275809,Regular,0b4e59b10018c869f5cc3792c6cd0926a2da921c85282dbca1ddb923dc39e253
b4a05f878264a5fb5ae5a9f6ef08d1f690a5f4151c9cadb0be5fd427471b1ec5,-1,1,1,0.18975436,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,524,1,0.18975436,1538103406,Regular,b4a05f878264a5fb5ae5a9f6ef08d1f690a5f4151c9cadb0be5fd427471b1ec5
5da9591d5604c57e871518c074dc8d27f0377b0b977d31cb991f34bd05893a3f,-1,1,1,0.10269361,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,451,1,0.10269361,1537930277,Regular,5da9591d5604c57e871518c074dc8d27f0377b0b977d31cb991f34bd05893a3f
385f3862dfd39ec9f058d3800c6954563a97ac7c5b8c4965e588e2c8904e679d,-1,0,1,0.10709227,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,171,1,0.10709227,1537844616,Regular,385f3862dfd39ec9f058d3800c6954563a97ac7c5b8c4965e588e2c8904e679d
c2da6ee4cf67f2bfc0b59968baaacb1935f725f7923a8b561cb828c7a74c887a,-1,1,1,0.11131724,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,97,1,0.11131724,1537757601,Regular,c2da6ee4cf67f2bfc0b59968baaacb1935f725f7923a8b561cb828c7a74c887a
ea9ddb582de0063343b2de47b7031602f03fed3898d9cef8a67176bbec788e6e,-1,0,1,0.11297876,1537706906,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,122,1,0.11297876,1537671435,Regular,ea9ddb582de0063343b2de47b7031602f03fed3898d9cef8a67176bbec788e6e
