tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f3ca2a48863e2947a8a3b9d6024adef93bae66f8b714c457411c3433c7fdbc,-1,0,1,0.58055769,1550801732,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
d9f3ca2a48863e2947a8a3b9d6024adef93bae66f8b714c457411c3433c7fdbc,-1,1,1,0.06227477,1550801732,Regular,3388919dd206e7a05a5c3844308e69be101ddad16ce85f8d686b766e1713e291
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,0,1,1.6098541,1538884201,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,14,1,0.91965627,1538884201,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,13,1,1.03032694,1538884201,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,12,1,1.86781382,1538884201,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,11,1,1.87008415,1538884201,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,10,1,1.7544437,1538884201,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,9,1,1.39126811,1538884201,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,8,1,1.74813948,1538884201,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,7,1,0.78151562,1538884201,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,6,1,1.55748451,1538884201,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,5,1,1.52367359,1538884201,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,4,1,1.02033366,1538884201,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,3,1,1.23277317,1538884201,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,1,1,1.52355196,1538884201,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,-1,2,1,1.75221861,1538884201,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9,1,0,1,0.58055769,1538884201,Regular,d9f3ca2a48863e2947a8a3b9d6024adef93bae66f8b714c457411c3433c7fdbc
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,1,1,2.09845043,1537857910,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
