tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,73,1,0.10669461,1669636412,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,417,1,0.10405051,1669634077,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,46,1,0.10669461,1537043576,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,4,1,0.10405051,1536947880,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f,-1,0,1,0.10499271,1536838715,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,10,1,0.10499271,1536837484,Regular,26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f
32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f,-1,2,1,0.10075086,1536757175,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,8,1,0.10075086,1536756182,Regular,32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,3,1,0.0993859,1536673750,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,21,1,0.0993859,1536672523,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309,-1,3,1,0.10449829,1536607270,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,13,1,0.10449829,1536602532,Regular,4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309
9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798,-1,2,1,0.10358186,1536535511,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,2,1,0.10358186,1536531492,Regular,9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798
6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b,-1,3,1,0.10113332,1536404065,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
