tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,0,1,0.20164475,1574905556,Regular,cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,307,1,0.22166464,1574905556,Regular,c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,306,1,0.21870097,1574905556,Regular,e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,305,1,0.20591461,1574905556,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,304,1,0.20802511,1574905556,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,303,1,0.22570371,1574905556,Regular,4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,302,1,0.24205015,1574905556,Regular,6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,301,1,0.20939795,1574905556,Regular,a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,300,1,0.20121151,1574905556,Regular,1abe2344b12695919a62611971d7a8d626c87c4d2cc6655b58b083fa4bb22ff9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,299,1,0.20373989,1574905556,Regular,9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8
