tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,336,1,0.06211206,1696839432,Regular,
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,71,1,0.1745654,1540301645,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,70,1,0.19479601,1540301645,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,69,1,0.19246054,1540301645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,68,1,0.19096099,1540301645,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,67,1,0.18955616,1540301645,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,66,1,0.18671206,1540301645,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,65,1,0.10366941,1540301645,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,64,1,0.1024449,1540301645,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,63,1,0.2049655,1540301645,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
