tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,983,1,0.02686698,1696839432,Regular,
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,136,1,0.25549765,1547734874,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,135,1,0.17215281,1547734874,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,134,1,0.41107119,1547734874,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,133,1,0.39585823,1547734874,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,132,1,0.25343824,1547734874,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,131,1,0.28906747,1547734874,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,130,1,0.3175721,1547734874,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,129,1,0.13121587,1547734874,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,128,1,0.1119362,1547734874,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,127,1,0.15770347,1547734874,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,126,1,0.38861615,1547734874,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,125,1,0.26660337,1547734874,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,124,1,0.18180823,1547734874,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,123,1,0.18557526,1547734874,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,122,1,0.40641753,1547734874,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,121,1,0.30579316,1547734874,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,120,1,0.36084131,1547734874,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,119,1,0.4343975,1547734874,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,118,1,0.2884807,1547734874,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,117,1,0.2198794,1547734874,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,116,1,0.10360906,1547734874,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,115,1,0.26158659,1547734874,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,114,1,0.11891918,1547734874,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,113,1,0.26166357,1547734874,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,112,1,0.38758768,1547734874,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,111,1,0.24362326,1547734874,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,110,1,0.35123865,1547734874,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,109,1,0.4397297,1547734874,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,108,1,0.36378684,1547734874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,107,1,0.26459243,1547734874,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,106,1,0.26900585,1547734874,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,105,1,0.33670465,1547734874,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,104,1,0.18845847,1547734874,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,103,1,0.11837568,1547734874,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,102,1,0.2537377,1547734874,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,101,1,0.32453912,1547734874,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,100,1,0.10763754,1547734874,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,99,1,0.2382375,1547734874,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,98,1,0.46170531,1547734874,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,97,1,0.26726551,1547734874,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,96,1,0.234098,1547734874,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,95,1,0.13355489,1547734874,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
