tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,120,1,0.09938966,1591600084,Regular,a1df4cd30e30fd63840aab806053e9457d7daf137ce7993a900a3e5ea343d6ff
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,0,1,0.10194556,1591600084,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,1,1,0.09936375,1591600084,Regular,41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,2,1,0.09894923,1591600084,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,3,1,0.09848641,1591600084,Regular,bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,4,1,0.10045659,1591600084,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,5,1,0.0989754,1591600084,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,6,1,0.09981361,1591600084,Regular,65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,7,1,0.10250089,1591600084,Regular,dfa722fb154ac37be9bf237ea76b5585b8e7895ade35f65420d8edd34576890a
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,8,1,0.10001386,1591600084,Regular,9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,9,1,0.09880971,1591600084,Regular,056046e95d3d716a612a955812938fda890cb5a5eba69f3681d1f8e1cf83e50b
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,10,1,0.09839765,1591600084,Regular,aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,11,1,0.09891333,1591600084,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,12,1,0.10066019,1591600084,Regular,ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,13,1,0.10279949,1591600084,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,14,1,0.10085587,1591600084,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,15,1,0.09838457,1591600084,Regular,46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,16,1,0.10127028,1591600084,Regular,bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16
