tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff6fab4ee193aebc1fcdbbfe1346cc2e92eb9dd0ea8eda0a7f8fa3fd9bb40f5,1,38,1,0.00124991,1716386126,Regular,
23f495ccda5d7918dbb728a439b05aca611800d6744225f12a64bc1f2cb7013c,1,11,1,0.00134066,1716385983,Regular,
6bbe8ac722b0c88ad7c721f64085cd5508a55343ed0ef4b8ccc44b0c6000200e,1,40,1,0.00138752,1716385830,Regular,
3524f599ef8a7ae6ca023a00b4a4618e60a53e1855b38b55548b675852f0e060,1,18,1,0.00139505,1716385606,Regular,
763abb59495c9028528ecd2cb61bcd4adb4970043c1b47aff1674c2464e255f3,1,17,1,0.00168071,1716385403,Regular,
bbc366a9cf2085bf87e8054f089a2f769ea7988d21bc2964bcdab447b9d8fe52,1,3,1,0.00130799,1716384583,Regular,
819a4531d648afbbd61857743c2a294e4d988e23dbcbc77c5d6ff9fb403dc383,1,19,1,0.00142658,1716383860,Regular,
c8c53f333cea9910ebe619aa01a7dd1b4e5c60eff2b9e94d3e0eb9edbac29b80,1,13,1,0.001222,1716383419,Regular,
b12c3145dda0df1388215763bc915478cbfc1bd866e232bdd37497115ef02daf,1,13,1,0.00182725,1716382880,Regular,
e0e07e1e2255918ec56605c4c6c79b34331056c5ad89785e84e32da802df239f,1,34,1,0.00159751,1716381964,Regular,
6b21582f4b207cb300521499337c0cb2328480a08ee07a2cd27d2bb8241c8a4d,1,25,1,0.00121547,1716381131,Regular,
b27993b566b90158e29d2848a94d583823c033cfb29ba9322a76b5215540c6b5,1,26,1,0.00155199,1716381001,Regular,
9136b1d4bc6013775762742734147ef243a365c9a8e8a617a8955afb9319c799,1,43,1,0.00131359,1716380727,Regular,
6e3220d8b60f7869a8613769476dda6a6db646b0948509661d2fb676fa74a151,1,13,1,0.00136209,1716379434,Regular,
68abb581263bc92a2a5aa864ef5fc6e01e437fa62ddc159c6afc7cd1e37fcb2d,1,36,1,0.00132404,1716379150,Regular,
7a27178bb743c29f3931d5cfa806466566c558d20e21735344a2a40d1af63a41,1,14,1,0.00120481,1716378976,Regular,
47637dfdc57b9e80d411dba11d992e3d6949214b2a32713e09978297fbee71c4,1,23,1,0.00112659,1716378054,Regular,
dcc4cee697db2ce6f632735979e7bdee69d03e5b3e4114479fd2393c92fc336b,1,46,1,0.00110473,1716374638,Regular,
71af6cd77495a139591484b6162bf5c4b5a09e3429a2aac30797191991d264be,1,22,1,0.00180262,1716374462,Regular,
f6bc2d0e3d2ee4d3ba3124859448a54c8971bbc4e1ca64783ec221816408e0dc,1,30,1,0.00149835,1716374138,Regular,
5d463eafbcd55e581261d366aa73df63cdc2f1289b00e3c7f02daa6f044c80fc,1,37,1,0.00138108,1716372942,Regular,
5019ca40227befbc3735225f3a0a0ce747ce44d059daade86caeeb9fcb132a76,1,12,1,0.00172632,1716372634,Regular,
441c77d659e526475f60cbac6ae00c46dad98653a6c706960239ebbd15aef031,1,2,1,0.00122483,1716371914,Regular,
8051631726480ac03a86281652ee12a111ad11b7d34d6952d6e4eece5d789568,1,26,1,0.00135322,1716370552,Regular,
c545233641c89950d7011d72dc17423c49e77f6d15f428bea4314706710fb3c6,1,0,1,0.00130284,1716369720,Regular,
b7b52541b99eb64617cc594a28c8c776246b88c12908ebb6a386a757350a63ef,1,3,1,0.00180462,1716367823,Regular,
966021ccabcba3eba5abd59b929c8c6bc1995a4a8a2c1d5e66c69e4ffc29f23f,1,22,1,0.00151684,1716367743,Regular,
7673c6401559491b760ff7b49f2762af83521574a09f81a842c1d4a2228788aa,1,45,1,0.00158514,1716366916,Regular,
0eb6522a6e44e35326542be723ba8d8af151d13427ef53bea69665da0ecf2a85,1,36,1,0.00122574,1716366088,Regular,
1ed21fde6acf6f17e82afd377bdb87325a3fc9cc0d5e22c16af4c3f35f43c99d,1,46,1,0.00142338,1716366063,Regular,
79b746fca842d08fbb4248859604a3fcb0c9be0b39bdeeb54bc9ee9b4d165afd,1,18,1,0.00170785,1716366021,Regular,
0e848f6fe608e6b94e4ad6163b8b03b340a5f5d23cfd7898c46133e65c6ac59f,1,48,1,0.00124464,1716364921,Regular,
1d47275dfc0a1f07a3a42947b28f22b4ef3af116632fb5be5512ab534cba5a13,1,12,1,0.00161392,1716363922,Regular,
4fc250beb5fd6176e95e023b74be95a00d0454233f8667780408c022e2edb81d,1,5,1,0.00139104,1716363836,Regular,
b8a4aad801dc32536d6b079ffd90bee97c10d24a2eb4740ecf8aafa8218c2980,1,36,1,0.0019141,1716363711,Regular,
39b0c350202dce846bfb7b2e3f8bbaa946a0d81cc541d28a6255248ab9af35ae,1,47,1,0.00162206,1716362312,Regular,
27719fadbf0d25358e5e9230e911aa717e4ddc6a1090cb924b3e7aa789425969,1,19,1,0.00133188,1716362129,Regular,
d7f08c63c3a5ccc1b1ae7cc94e88285af351e8452da05b659c6dab3762d3f534,1,22,1,0.00136445,1716361651,Regular,
0715154573bea0bfadab84f3ff4b55fc0f20b1f3566287bbc108d6ff7d4f3099,1,42,1,0.0014161,1716360715,Regular,
3a7db5345be85cfbdd53b02a57e901009611563df660c0392d3a0624a8585333,1,3,1,0.0015693,1716360206,Regular,
533f888e57e132544cbf17e6b2cbdd4abb127d6b1544565c419bcc5f082f1a63,1,27,1,0.00157354,1716360163,Regular,
9b2523b2bcb550b2c8aba0cf74ede81edab4ba1e5472d6f247712bd59c369486,1,36,1,0.00111057,1716358872,Regular,
cbc500bd4471803768248ebd7a93abf5d362e716623cc6d4a10063368f22364a,1,13,1,0.00132394,1716358244,Regular,
d3e94439ba97f029fb9ac47b8297b0a7403be3b51cfcc755113f875925e739bb,1,48,1,0.00133053,1716355632,Regular,
7d534cd162f6365504a2812044b26e7869725a07ed561527edf5b7c6e3a2185e,1,18,1,0.00130271,1716354075,Regular,
4f8e4b518567c90cccfadef81d79bb86ffa7d8d62a345fa3c5aba8e7d8606dd9,1,0,1,0.00172937,1716353485,Regular,
65c012af5f745a5fd1bf7defe3aa09339a278eb81ca0878c46c9c4bbc4423d2c,1,18,1,0.00146716,1716352089,Regular,
65f4afb43cc171886b7e50a05fa673c06737041664b30a0f5066a2a5680fc74c,1,0,1,0.00138879,1716349194,Regular,
ef9289fcbfaa0523bb8466f61ccf4992bd44cf287242675012ade69e7f1138f3,1,24,1,0.00197066,1716348925,Regular,
3ec87698f4cd353645f2e4e8738022c13db9d1b14e298a81e16f7eee5cc8d580,1,23,1,0.0011053,1716347342,Regular,
4c58e9f6e99c979c6c8e9a1723e859ec55b1e5cd4d81c0c3ac3ef6fc553c0e21,1,31,1,0.00125605,1716347222,Regular,
5706aae6bf2c8d4273f4e1b499f120c5c7f4d33d6f6c38ea38da3dff953da33c,1,18,1,0.00130707,1716345366,Regular,
c972bb54713c5c4233fb11c4a4a0a0af045868044b149a1ecc1bc1cb8c1acb5d,1,23,1,0.00121655,1716345190,Regular,
e2cb27c30ad9b7ac80d919f00b240533aeb96a13164d309b9e63836e30988a19,1,31,1,0.0014598,1716344747,Regular,
1ebddf5fef343b694e3f28b9bae8b267efffff474b283e3bc4e54f26db8bf456,1,29,1,0.00119193,1716344604,Regular,
8d22a04ff76aa98461ec098b84db2ba69860deb596577bd958cb11161d10924f,1,38,1,0.00122218,1716344352,Regular,
9be6183e821f5140676428291addee55ee31dcb9879fe7cb1b58b45ab6011bef,1,19,1,0.00119442,1716343865,Regular,
3079ca3b3174912973ab33271cc85d1bfa0144bcdeb1b807b4642688c622aca5,1,0,1,0.00148905,1716342468,Regular,
f9189c9d958ce062cc295aa10cd78a3ae35bac7615d44615bee9800a0dcc0435,1,36,1,0.00141742,1716341306,Regular,
1347bed38556071604687a9d82bae6f373660a65ca014c6fe3baea943c975597,1,38,1,0.00145143,1716341190,Regular,
451bc6ed1d8b96987e6992f781b011c07f0d42288730a462dd076f4c2033ad00,1,44,1,0.00120534,1716340129,Regular,
b4dee0f63326e6e03e6e9dbb76723b17a713ff2ab3b1e320371b978ccdc512ad,1,9,1,0.00108714,1716338272,Regular,
23abc7b2a6cab9c14077d2eb39adc2c53b06ddfcb28c810937c575ab204d8046,1,27,1,0.0011458,1716337929,Regular,
1dbb9e6b3df6db4c01f6d46d0cbb376cf99948d4be8aa384bc9816dba46babed,1,5,1,0.00137817,1716337776,Regular,
b86b6218697cd4c96350e9aebd992eb8aad539722d317cc2b2f3621005667c77,1,45,1,0.00143155,1716337532,Regular,
986e0d6658de2958b7c7926f037d06107e8a7cb1e6f4b548c495c13ffca6a536,1,8,1,0.00126223,1716336375,Regular,
3fe5d814b698de5001e77929191918992a861db7a65e04fa44c05270ce58cbba,1,9,1,0.00214709,1716336168,Regular,
31839c6474740e3efef26a9bd5f084d770e3abb8d7b6f0f737b063a510dfe941,1,24,1,0.00102311,1716335504,Regular,
62b3776094aa2fa64c08e9eb9c8df06cf8e622d500680af4c7eb7fa5fdb38aa1,1,50,1,0.00093783,1716334178,Regular,
cfb5bf66f8751b8053a5d80562e66373ea973d326e120923126c5d66e73b1289,1,44,1,0.00113613,1716333804,Regular,
c1bc3bc342f0eb91da7ea289b089dc0c7a99bb4d06ba9dda1a5409aaf613a9e5,1,48,1,0.00130046,1716333725,Regular,
0af282377e7b47f034a9d45d73e63430407882a7d0a2c95a53e283366e1a2e86,1,30,1,0.00281313,1716332759,Regular,
11a4217feb77d1be33130f19f0ca039187afbcb2263bab57f6612790e603e22e,1,17,1,0.00145354,1716332261,Regular,
e359aaa5e1e615b1d10f28c63e3b68b8aac937b1b0e92dfdd88e059f674a69b9,1,16,1,0.00121539,1716331079,Regular,
677678cd2499d9e416e9b08d9d04cb878264e7176992674a0548a609bbdac5a6,1,48,1,0.00139553,1716330251,Regular,
ea51981adf34aa96771ab3e60b3a799e923f938b21a0a5b8b73634cbb3afac3d,1,6,1,0.00193228,1716329112,Regular,
88feca045410e4db542115736be3e4a7a9c64661713b80c5e6a39278d4bdce2d,1,42,1,0.00134813,1716329096,Regular,
6c7148ec5bff575efc2844f00c0e9cd70f6079a35fb3f16078e957c871124a4b,1,23,1,0.00120472,1716328551,Regular,
d7ee73b3929057daac7208b19d971998a40feebefa155288d730339166decd05,1,13,1,0.0013479,1716323580,Regular,
0bfd98d8d06404465d3abe3e8aacc6158c81badf1512d09c4be67e8fd78c081d,1,44,1,0.00114757,1716322620,Regular,
29d17dfed5274994171b28dbccc631243058d6fc3699ee16a84fade840000fd4,1,16,1,0.0013139,1716322176,Regular,
d387125e58ef6e4f2995914a6e72348efb584c7f8b4a0fbf77f9ab2a4081faa4,1,4,1,0.00123626,1716321665,Regular,
270e1ea1e1e94ea71978d09e100316a055469a1496cb65ed047df6feb2f770ce,1,0,1,0.00110422,1716321009,Regular,
577236cdbfda740819825189330883e0a2f77076a675308da0c2cb61b6ee0260,1,7,1,0.001306,1716320156,Regular,
1478ea7c34ab7cacb6f94a90fb0df885b92e36d9f470506239057fa1662e9978,1,47,1,0.00115875,1716319285,Regular,
54f446de27ff501fd7967d821c8629f0edb87a104fccdc5af7117ea0c995f140,1,21,1,0.00139987,1716319236,Regular,
15517e830c6649c24fef16fa6300ec81f7969a3d916634ec41d0dded9d84852d,1,33,1,0.00125675,1716318484,Regular,
daffc87325406183c57fc5278636d42d20848081f623dab8610abbabee3804db,1,41,1,0.00116212,1716318445,Regular,
c52ffc175f85c6d5d2763a36c879bd2b132e6b1e075f6dbc22d9ef8146b1721b,1,28,1,0.00129796,1716318194,Regular,
f70c7f6ba52f9197e825c1a3baf2ff7788d2ade15186c7cc24c0cfba761109ab,1,6,1,0.00190448,1716318005,Regular,
1c467fda348c91aa3a11299c7ca58c6f16e92caf78e12f89a5f7b49dfe075d31,1,15,1,0.00147214,1716317862,Regular,
eb63cf1d9ef61925b35851a8b6bbf775befccc06014a58f409de8306676f73bf,1,48,1,0.00136342,1716317805,Regular,
7553da2ce847d569b64a1a01b74b45f6ce89050248a137f7e28fb9ed67495b9f,1,3,1,0.00115889,1716317506,Regular,
9e157051942a54a2b5df7592a9ce84b8f2e0bbdf16ea93abcccc95e62319bbb4,1,31,1,0.00118708,1716317215,Regular,
3723cc6ca9fd23898e42d8e740c64ce98c4987fc5b0ee7e663a3bd83538d044e,1,11,1,0.00134344,1716317061,Regular,
dfb3b8133aa651df21877e48daffe3af46a4219c21d47103a456467befdb3c1a,1,24,1,0.0013398,1716316570,Regular,
da40977e2fdf4dea3828528f8c538d3a68b2952c9070b66f88d1706be5c6fe56,1,10,1,0.00171061,1716316185,Regular,
a08957967b46244cce10ab97d24b2510a21089225865b86c01128cee608e6012,1,40,1,0.00112563,1716315356,Regular,
1760020976844f818b687633d7171b3c31fe4991c24489606385a49f6267d426,1,20,1,0.00127513,1716311563,Regular,
43699b8d88d17dce4647635ee47b3fbb275c32456f17c0fd4b4f41a1ad7ff6a5,1,40,1,0.00133031,1716311068,Regular,
5f7e506e7f6253dc1f2fb703d884bf90d9e2673219ebdd3af39ad6a518daf8e1,1,43,1,0.00114208,1716310324,Regular,
99a82e228d73dda931d87208b313136c1843d87151e95ad03e0d62df1ec2ac86,1,2,1,0.0013644,1716307892,Regular,
610668775c34435c0b62022694c6d798be1e8c2a96052514c08aedc65ce34fe2,1,15,1,0.00130419,1716307583,Regular,
1085784717f89f022741caf91b742ccc64d2a308096d0e214af29487011e0f06,1,21,1,0.00117942,1716307046,Regular,
df9f1dd793c96e25cc5f293066550e2a3f5cc646e0137b5453d1a10e026bd743,1,31,1,0.00118025,1716307035,Regular,
c8a243c4124deaf551b8c890b6dd0c10736bec0acea9deb3cdd7f777d6b5c822,1,33,1,0.00128466,1716306558,Regular,
e447fa06505e2f859dff3bfe65881408102e16419009d24f352ac59517879b00,1,14,1,0.00141555,1716306101,Regular,
0671379a3d65bed5580a741c09cbcdb15c47e9bcb389948d862aac9fe61a4f43,1,6,1,0.00101937,1716304781,Regular,
1ff2047b0ed28b88ba49277a2d195c0cb4db0e3ac2b545b918fbf245422df47b,1,4,1,0.00146546,1716299552,Regular,
c9539fd1c70250247543799f99f460a2eb5a315748812a136398d416866f5541,1,23,1,0.0011778,1716298515,Regular,
4b56271a71bcdaf5238173420bf291fd592d82f67573baa887521e84a903afc1,1,32,1,0.00113676,1716298249,Regular,
3594fa5004c1bbe07bb3ef16338269796e7918fbfdacc7ac4a73a6c0fc8ac39f,1,36,1,0.00137909,1716296991,Regular,
8fd853a09cf9b6246aa2c26797367061d363e6cd6ff2003de84f56291b8a7363,1,20,1,0.00134159,1716296746,Regular,
62e94ba3aaff82ef6aa07183b26d5f78d5ed219c8b8f947cc90796b998b5d4c1,1,47,1,0.00115328,1716295673,Regular,
706e7abe709ab79d34f8928a9ef20b884dfe2b3a91394ce4fcd23e9a590cb037,1,34,1,0.00103694,1716295248,Regular,
35b25b16f3612f9a681e816c5df44bb82363a56a6125963db692d6a1eadfe84e,1,37,1,0.00141327,1716294587,Regular,
73bb1eec6838c23e20d13d4d0545f6850b36a78c1657dda854c16e6b34c0a8b0,1,18,1,0.00119693,1716293800,Regular,
7307191b87070d6b5282ca1ee505bc3640bc8a54d932a449cf430093b6a167b6,1,39,1,0.00146434,1716292738,Regular,
7a5b613fb0248efc2f23c6035dce8aa064279af937cfe7717485a2e0a8075156,1,18,1,0.00111754,1716291923,Regular,
51a7009562a5a11dd51e76f39527d34ec8cb83b069c872654e51acb062dc710e,1,42,1,0.00115887,1716290528,Regular,
57545d9aaf50226af9df931e14f827d27d5f554a7a44d553112650b8c86e7c9d,1,47,1,0.00107033,1716289770,Regular,
08f26802c20ee418411f8c576e19290f5693fa1ccd2a2fd6030f4325f23839de,1,17,1,0.00098523,1716289341,Regular,
bb6fd8d009e90847f51a1bf6230459a494fe7ccc6c663f82cdd0be8129fcbfa6,1,13,1,0.00148078,1716288686,Regular,
2ba2937c04aae743c3f7d6e4d81a0b709ac54c1568eac199c6bdebc8c3af21df,1,33,1,0.00096883,1716288660,Regular,
d2a46108f2ae2be98912b56dd42465c35aeb595b34de1256fbd566ee7504c69e,1,15,1,0.00115808,1716288434,Regular,
bb09974cab9d1a79fe82c9554da95c47978e3bfed32899d4f12ea7c6a4737f4e,1,1,1,0.00132499,1716288278,Regular,
39e24657ceab645ae09790d662413f05f5f533014bb1f58a881e336576f1ea85,1,34,1,0.00120755,1716288105,Regular,
da19feb97c001086c19662c874b2917e516e172aa18dd4b6d33e3aacdf5871b2,1,45,1,0.00126171,1716286983,Regular,
d2830daf66c71ffe81ddfdeb4da7a1559bde34eba7ba4e6c31d4c48d5ef05cbf,1,26,1,0.00123634,1716285121,Regular,
93e572d4dd5fbd994f2516119c0d0f166e279cdc7a15b0c74c2020e6c0cfebe0,1,32,1,0.00133267,1716284237,Regular,
