tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa,-1,3,1,0.02567815,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,907,1,0.02567815,1696839432,Regular,e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa
44a7853075ad71f2184346749ef6fdc5ab2766fee45ccb8d8f08780c6bac1137,-1,0,1,0.11967707,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,711,1,0.11967707,1541561615,Regular,44a7853075ad71f2184346749ef6fdc5ab2766fee45ccb8d8f08780c6bac1137
8675797c966303cfaeacbaa4ae0ba278b3ed7209929717211439c9bfad29fe08,-1,1,1,0.11035829,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,489,1,0.11035829,1541388759,Regular,8675797c966303cfaeacbaa4ae0ba278b3ed7209929717211439c9bfad29fe08
f71d2c38e99b076eb0303a0a61e3e8f846e6a59056892364be9a12ed719dc14d,-1,1,1,0.11581646,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,836,1,0.11581646,1541215826,Regular,f71d2c38e99b076eb0303a0a61e3e8f846e6a59056892364be9a12ed719dc14d
fc8d2a2de11469afc72615c719e0eb1ad3544a49d54609d828631525c7bb60e7,-1,0,1,0.10737057,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,590,1,0.10737057,1541043288,Regular,fc8d2a2de11469afc72615c719e0eb1ad3544a49d54609d828631525c7bb60e7
7818ec1909f3518fbcae0228b3c9f2afb5bbab09aebdba70336f2b8e304120be,-1,0,1,0.12296965,1540860531,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,48,1,0.12296965,1540781647,Regular,7818ec1909f3518fbcae0228b3c9f2afb5bbab09aebdba70336f2b8e304120be
45328dc8ad6f4fe568fca4987c6f5fd5c26a044b207ac7c9fcea7430deeecced,-1,0,1,0.12681547,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,896,1,0.12681547,1540522274,Regular,45328dc8ad6f4fe568fca4987c6f5fd5c26a044b207ac7c9fcea7430deeecced
4d4b8996bebbe1d7028f39018fb2a1a0470d95525615604f9fcd13eb7f231588,-1,1,1,0.1199955,1540420107,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,335,1,0.1199955,1540349508,Regular,4d4b8996bebbe1d7028f39018fb2a1a0470d95525615604f9fcd13eb7f231588
d0d8513f6e932dd642b6d5cb10018cd64417be6df556bf473644c28864cee8e5,-1,1,1,0.14962335,1540251602,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,699,1,0.14962335,1540177761,Regular,d0d8513f6e932dd642b6d5cb10018cd64417be6df556bf473644c28864cee8e5
cd6cbd8afd01c0c1a2a29fd12bf237bd5d69582088e9e646b953cf05f3a438c5,-1,1,1,0.14410785,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,438,1,0.14410785,1540003853,Regular,cd6cbd8afd01c0c1a2a29fd12bf237bd5d69582088e9e646b953cf05f3a438c5
6c910a05aa62616cb423e5c5c96266ec249b4eb51c08c9b97458b4328c5630db,-1,0,1,0.15374016,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,2,1,0.15374016,1539831015,Regular,6c910a05aa62616cb423e5c5c96266ec249b4eb51c08c9b97458b4328c5630db
e146cbabf0cf7369a47338099f5f23b54c6ee305b50fb919325541059893d91a,-1,1,1,0.13559709,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,209,1,0.13559709,1539658816,Regular,e146cbabf0cf7369a47338099f5f23b54c6ee305b50fb919325541059893d91a
8933f1a94adabc408b1ad2b71cf90910e22a67d18c800faec0d2aef893fc9d1a,-1,1,1,0.1754678,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,434,1,0.1754678,1539485412,Regular,8933f1a94adabc408b1ad2b71cf90910e22a67d18c800faec0d2aef893fc9d1a
e995d6b1ebbdde91a4df6872afd87c963543409a36533e48f177e1bfad1a8290,-1,0,1,0.18710775,1539383096,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,748,1,0.18710775,1539313079,Regular,e995d6b1ebbdde91a4df6872afd87c963543409a36533e48f177e1bfad1a8290
242e05ad14436c91f753444ee47666bf17a8d845c0c0fd8883b0ff9d7a524b3e,-1,1,1,0.10082537,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,312,1,0.10082537,1539140185,Regular,242e05ad14436c91f753444ee47666bf17a8d845c0c0fd8883b0ff9d7a524b3e
53e2936cbde46b24faeeb7bfc44c9c5620a44f10f04f2ca95f0b32959a2d5a82,-1,1,1,0.10123022,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,832,1,0.10123022,1539053462,Regular,53e2936cbde46b24faeeb7bfc44c9c5620a44f10f04f2ca95f0b32959a2d5a82
94298db093075ed9217f971ec87085e21f3c35e3b015c8f7799747eebe707670,-1,0,1,0.16958666,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,576,1,0.16958666,1538967311,Regular,94298db093075ed9217f971ec87085e21f3c35e3b015c8f7799747eebe707670
398d5c5775a0978c47557015bd05aa401f2fe44ea2774dab6e019f0e77633bc3,-1,0,1,0.10671476,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,114,1,0.10671476,1538816973,Regular,398d5c5775a0978c47557015bd05aa401f2fe44ea2774dab6e019f0e77633bc3
fd2fe0ab8ca1af48bd6f07746f14b927fc7fc686179f143e5ef821a8f5b81fb8,-1,1,1,0.10437558,1538783927,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,901,1,0.10437558,1538741434,Regular,fd2fe0ab8ca1af48bd6f07746f14b927fc7fc686179f143e5ef821a8f5b81fb8
91f7d6e8777b94444ebaf43a1e908faf0b4b648bdfde8fb2321e7e3845c60326,-1,1,1,0.1120243,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,838,1,0.1120243,1538621595,Regular,91f7d6e8777b94444ebaf43a1e908faf0b4b648bdfde8fb2321e7e3845c60326
6cfa0ec63fc142801a29f7f83957534008ae13d62428d23dae43a8d8617c83e9,-1,1,1,0.12937928,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,641,1,0.12937928,1538535851,Regular,6cfa0ec63fc142801a29f7f83957534008ae13d62428d23dae43a8d8617c83e9
8ce68252e0969f5d56220e454bcff572b94493dd74419bd3762435d58fe5a949,-1,0,1,0.13060372,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,167,1,0.13060372,1538448708,Regular,8ce68252e0969f5d56220e454bcff572b94493dd74419bd3762435d58fe5a949
a1b07d4e0cd1b14f26b975b8ea6fe26d810f7a8f303f554bfcd8e9a013515d40,-1,0,1,0.1021293,1538400571,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
