tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,902,1,0.04305159,1696839432,Regular,
2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835,-1,4,1,0.10201374,1551704295,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835,-1,7,1,0.14098643,1551704295,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835,-1,5,1,0.10427115,1551704295,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835,-1,6,1,0.10923384,1551704295,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835,-1,2,1,0.10752975,1551704295,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
29e2f8ab388b76954e5ae557648a204afdd1bdf4807b9423f9d7fdc2ecacca38,-1,0,1,0.11106483,1550487156,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
29e2f8ab388b76954e5ae557648a204afdd1bdf4807b9423f9d7fdc2ecacca38,-1,1,1,0.10162447,1550487156,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,289,1,0.10752975,1548902056,Regular,2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,77,1,0.11106483,1548384531,Regular,29e2f8ab388b76954e5ae557648a204afdd1bdf4807b9423f9d7fdc2ecacca38
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,397,1,0.10427115,1547865489,Regular,2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,349,1,0.10162447,1547433272,Regular,29e2f8ab388b76954e5ae557648a204afdd1bdf4807b9423f9d7fdc2ecacca38
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,290,1,0.10923384,1547088030,Regular,2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835
1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6,-1,0,1,0.13452352,1546951220,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6,-1,1,1,0.1325196,1546951220,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6,-1,2,1,0.13377518,1546951220,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6,-1,3,1,0.11144348,1546951220,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,357,1,0.10201374,1546741769,Regular,2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,121,1,0.11144348,1546491582,Regular,1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,479,1,0.13452352,1546226997,Regular,1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6
