tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b5750597669bc8016fda35fe8946ad45df313451aa452af6644dbdec96f190,1,1,1,0.00007377,1716355218,Regular,
be0a39ecd5629e6c64f3f771b1388ddb52e818c9676c7a0de0151bae7d1a2aa1,1,4,1,0.00008166,1714530023,Regular,
e4800fadf22062d5952721672b72a0c1e05abd01c58bbbaff63d7914f73f659e,1,35,1,0.00022805,1714528513,Regular,
766fcd9a9a7c4d864827f5d393c318699973b3301c9e65ffe20364602474aaab,1,23,1,0.00027052,1714524397,Regular,
8badfa7c87d6d2d2b08be38e1612ac9068b1c19e7abd39388c76ba38b2393f73,1,35,1,0.00017123,1714524180,Regular,
f5f4d04909b4a88c4b39b071cc468b2669af56260b08f01c18dae007e4a508ed,1,40,1,0.00017891,1714518936,Regular,
3a7df6775003cb48dc47b5df7bb898e63caedb081fddd6226676110b80f204a2,1,39,1,0.00022459,1714518739,Regular,
69dd69706065920e52af0dfc9796562a63e48a858a58a0cd778291bb36fb6a9b,1,30,1,0.00018122,1714516273,Regular,
9d7120acde4c66b34438e70fe885bf41d5c720995eb9baa4b0a800e501d5be46,1,5,1,0.00025858,1714514785,Regular,
bda278425ac6b6efab81aa343697e1692e78720603cdfef9e3f1a19baf101789,1,25,1,0.00017431,1714513808,Regular,
0b79d0ff722598b46847a2b330e284a77e469f0cc6fdface94f1d5aaa1f03452,1,40,1,0.00016815,1714513605,Regular,
64a6b045f13891a63523645dbc811439aafb72f193c4b51ef46981de9ad973d3,1,23,1,0.00017573,1714508572,Regular,
31ea5eedd265491b87e67bc47a8e4806778ee49dbda5b61a0159ba80c5d76a77,1,35,1,0.00023093,1714507516,Regular,
a8a2c9fc211fba33046faeaa3c78d70b6638d7931e586ee8034651fd01741e0d,1,2,1,0.00026488,1714506757,Regular,
172957b2d7a37a395eb023698cc2401508dbc7c4907944a3fa42f8776fddf572,1,50,1,0.00017594,1714506249,Regular,
d984f63dab8f68c9f7865fb6d2545782246475dd330a958d49aa79efded2dd5e,1,50,1,0.00021975,1714506004,Regular,
793b6c55a7c195fecf0c8cc8122fdc0709ff6003d9684d56d67341a85cad873d,1,3,1,0.00023536,1714505017,Regular,
ac428fd601e65ce1ee1f451f30c9c732b6b4d27c652bb21a9c25a3bca6a22527,1,37,1,0.00014528,1714504847,Regular,
6b20b2ab4055c2e724023dc0c861ad4c24be0c7ddb6b4ec668024a0f078f4066,1,14,1,0.0000896,1714504584,Regular,
d75b8ab5cc17a57e71e8fc25c920783ba92d6cf092ce4ae24f580e9790117259,1,11,1,0.00014057,1714503376,Regular,
7ab4b4736a7f14cbcccb9a6cf2df9c04512f167e1c15ec196ae9e51de5d315ea,1,53,1,0.00016256,1714502260,Regular,
bbcb3be0ed067797be3cda31df6138fabc238db5fe98b6755ec3fca4335f4c18,1,11,1,0.0001727,1714501884,Regular,
a332d1e3ab61fce6912498bde4c23610c34d38be45ddf835de66b6387411b754,1,3,1,0.0001873,1714498077,Regular,
4333da55236768a3755827708784ad575ab7f2c18e5889027a46274b3d168b0f,1,8,1,0.00017764,1714495168,Regular,
dcf250f8d7e4af7ad000f825618cc9ac5d18ab84975861c0d5634bd7e72ae401,1,7,1,0.00016355,1714493580,Regular,
227e8bc03340b96a10d4e29928684a4bee7aa6983022c276d04856d1d9238200,1,38,1,0.00021198,1714490336,Regular,
7f1d05534ceb69403c48f1943cd4f7f3ba97239f6f53cc51cf634e574dbc5cb6,1,38,1,0.00028518,1714489264,Regular,
12f9226b2a5105eb1de27971e5a8a3396fbb8590a87f9f8b989756b15d49493a,1,19,1,0.00024661,1714488926,Regular,
b6017772153eae144cad9ad535b466e7b12df1fb3aa96d1a3e67ba52f62cd225,1,41,1,0.00009878,1714484860,Regular,
a6fdd377de5c8bbd626350f4e2d45d110177dc97a99787433e0ae88ae71f909d,1,37,1,0.00017988,1714484737,Regular,
644da4816892f072f40da6b251ec4d0dad9f02305cef9ada2581f1151ccefb7e,1,33,1,0.00026748,1714483447,Regular,
91a94f2fde205ea1ef5e24e10bd497876576c89793e2c8235627bb2dcadef115,1,47,1,0.000223,1714481684,Regular,
c0b3286b25a3c0ef999785b021b5fe9210bde37580b983b3c148c5ab55d96014,1,41,1,0.00020704,1714481293,Regular,
e74b9680f869ec0f0e9abc67f4b5e2572012a7bd7666f34449b1e5aba55f21ab,1,49,1,0.00024583,1714477577,Regular,
c0c58369129813d7b4fb27b1c9d266a5b607364f2f5a7b395fb35a3ad249e71f,1,9,1,0.00017594,1714477315,Regular,
c60837033709393ac637068af01f417c1f97bfe6487509e17205dd044299d0bc,1,49,1,0.00018734,1714474873,Regular,
06ba431e431dea89b54ea354ace22dd9bcd27e705a9659b0d0fd985ead14072f,1,12,1,0.00019834,1714473147,Regular,
ec8bff179d77fc900549e6a43c01281ee9ad8a8c1696d78a03ab89858c320d04,1,26,1,0.00025785,1714472760,Regular,
ab7afd8fcdada8d61fe554bbc56cca79042be413b7ddfa416956d6e05dbaf4a6,1,16,1,0.00016927,1714469875,Regular,
401ae3c47d0db9e0d493bfa1e92e6078446b839eedac39436520770b3ce0803c,1,40,1,0.00017626,1714469696,Regular,
ee320f0d79b48eb1134de848ca5d0f6e3fda3c2d5bfba4328cfde734a60ddbb9,1,35,1,0.00021147,1714465707,Regular,
96f80954fe1cbbdd1f84c01a4ecc941e0f77d02105207707b7c8ddc8927123ff,1,4,1,0.00018206,1714464463,Regular,
69c25022db6859bd2582f404a6764b354b1cf2e3c6db2a58b86091d7b05e9c2e,1,51,1,0.00019683,1714463832,Regular,
18b2ebda8d701372b8af081e79b830a73e2bc93f02934ed10604cb799bb9ab1f,1,15,1,0.00014685,1714463749,Regular,
afc9456b44ef1231936c3b3c73b960e42fe966199f5688396af005c6faf8ae31,1,19,1,0.00023437,1714463576,Regular,
8b00d32d4b60d7409e56744660ea94ac3a7686846b4ac885ba9c920f5bb69044,1,12,1,0.00023121,1714462627,Regular,
1b5c0e8aa875ea941f4a17c919d9c86710c7124e05890b8713f359de00ffd5d4,1,29,1,0.0002031,1714461713,Regular,
8122ca3226d35c83c0e4c7e28365c80ef8892456a8cf8ae22c57961a1683ffea,1,51,1,0.00017003,1714460723,Regular,
fe653480b99faf19ef338a6c0df548b3ade9faf847821aade7929c369d5dabcb,1,19,1,0.0001994,1714460391,Regular,
b22de938c42e768f87d26fbfbfbc5cba5c67360b65dea6205a56d43dfdddd266,1,43,1,0.00023305,1714459031,Regular,
098974d5250a74449698e76f91485f81c4614626431401a1ddc724257b03bca0,1,12,1,0.00026696,1714457262,Regular,
136f9706f0776c80928f89a295ff5a22337d6490ef56073ac3a5993bbaef7876,1,35,1,0.00013946,1714457043,Regular,
0c2a276d41bbab8dff01328cdc223c56fde73571bdb804af6aee000b1a36cf37,1,46,1,0.00021418,1714456257,Regular,
3630ea1543d23cc2f8dcb8d02329b265713b2f223ae0fafab0c40fb09bdc5daf,1,23,1,0.00024884,1714455509,Regular,
7d66ebd1d3f8e69488980dc3806bbf18b599f8c0364ab8ea1a8683447d8fe09a,1,43,1,0.00018462,1714455446,Regular,
64e59ac803cade2430ba0ba0c711c0026b59d5b8c6daf99f9cfff304b71ed1d4,1,25,1,0.00017818,1714454386,Regular,
