tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3,-1,8,1,0.12816105,1613031722,Regular,6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,30,1,0.12839351,1569535231,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,271,1,0.11347139,1569535231,Regular,ee65aedaa6e55595ac7eee490aa8fd710bc83c5e30db399ddef58578fcf584ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,59,1,0.10652218,1569535231,Regular,66b92ce091342bfc87c17d74ed5fa8f745476acc153952478c533075bf2f6cff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,112,1,0.11437284,1569535231,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,40,1,0.10762854,1569527958,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,118,1,0.11425159,1569527958,Regular,28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,372,1,0.09856941,1569527958,Regular,aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,22,1,0.12227118,1569527958,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,11,1,0.13562174,1569527958,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,330,1,0.09917887,1569527246,Regular,b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,169,1,0.12703388,1569527246,Regular,cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,83,1,0.10518749,1569527246,Regular,82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,152,1,0.12980238,1569527246,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,79,1,0.11076374,1569527246,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,27,1,0.11489304,1569527246,Regular,b1ed2a765acb8e15d4b12f25003dc44d8c2377be935db2e3dcfa201fc7cb26fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,399,1,0.12164791,1569523009,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,331,1,0.10414685,1569523009,Regular,d5f7f44f25e5d49fbc5ef2c349c50598743bccafc5df1fb1258194dfe75491fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,360,1,0.10798015,1569523009,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,66,1,0.10428811,1569523009,Regular,f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,31,1,0.11694042,1569522194,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,117,1,0.1228604,1569522194,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
