tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576,-1,5,1,0.09921703,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,173,1,0.09921703,1696839432,Regular,8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,112,1,0.21347464,1624951978,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,343,1,3.13662631,1624951978,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,27,1,0.21347464,1624948750,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,498,1,1.15797161,1624878737,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,558,1,0.818537,1624878737,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,22,1,1.15797161,1624860468,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,17,1,3.13662631,1624775217,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,206,1,0.818537,1624762425,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,70,1,0.27842683,1624696922,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,369,1,0.62789493,1624696922,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,16,1,0.62789493,1624685995,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,170,1,0.27842683,1624674725,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,247,1,1.11048144,1624614276,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,115,1,2.83392017,1624533151,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,40,1,1.11048144,1624517588,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,149,1,3.24812312,1624447953,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,25,1,3.24812312,1624431222,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,21,1,2.83392017,1624343022,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,352,1,1.31059035,1624263252,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,308,1,2.01907375,1624263252,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,26,1,2.01907375,1624256567,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,18,1,1.31059035,1624165702,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,138,1,1.24845009,1624095877,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,45,1,1.49768443,1624095877,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,137,1,1.24974118,1624095877,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,15,1,1.24974118,1624081414,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,135,1,1.74674304,1624013954,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,315,1,1.23787669,1624013954,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,202,1,1.51436291,1624013954,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,30,1,1.51436291,1623995645,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,17,1,1.49768443,1623908779,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,222,1,1.41945264,1623833455,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
