tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,11,1,0.8716593,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,0,1,0.7514996,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,1,1,0.63754377,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,2,1,0.86841809,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,3,1,0.82597151,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,5,1,0.2116466,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,6,1,0.96363073,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,7,1,0.78946926,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,8,1,0.94338304,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,9,1,0.32660192,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,10,1,0.55838544,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71,-1,12,1,1.01651697,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,271,1,0.55838544,1534309788,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,565,1,0.94338304,1534212947,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,249,1,0.8716593,1534126539,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,48,1,0.78946926,1534040407,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,272,1,0.7514996,1533954304,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,459,1,0.32660192,1533867417,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,160,1,0.82597151,1533780973,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,514,1,0.63754377,1533694525,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,267,1,0.2116466,1533521782,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,372,1,0.86841809,1533435680,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,204,1,0.96363073,1533349292,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,410,1,1.01651697,1533262847,Regular,a4940d6fba9d9b8baf46674aeb2f2b7a10a68d22da9ab5630a4f7a3e5be71e71
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,11,1,1.14443071,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,16,1,1.11082112,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,14,1,1.01098306,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,13,1,0.99843507,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,12,1,1.20180675,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,0,1,1.086243,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,1,1,1.06033235,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,2,1,1.09796552,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,3,1,1.09994622,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,4,1,0.99047665,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,5,1,1.03901151,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,6,1,1.0741412,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,7,1,1.17329526,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,8,1,1.13028824,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
