tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9,-1,9,1,0.01078437,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,777,1,0.01078437,1696839432,Regular,5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9
53e1ba58ba393195fd5fec76956b34e514f51d0aec256b7cc22a066c81affd0f,-1,0,1,0.13451778,1542583538,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
df34712791b80ebb6cfed964f0e22abe86dc8440d40e8293d9c453a7c4e2dca5,-1,1,1,0.20331651,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,796,1,0.13451778,1542511750,Regular,53e1ba58ba393195fd5fec76956b34e514f51d0aec256b7cc22a066c81affd0f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,676,1,0.20331651,1542439325,Regular,df34712791b80ebb6cfed964f0e22abe86dc8440d40e8293d9c453a7c4e2dca5
7dbdde819f82fb8579442fe1054eff102502d1ecf6b1f2eaf76dbda18df57796,-1,1,1,0.22490822,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,514,1,0.22490822,1542339042,Regular,7dbdde819f82fb8579442fe1054eff102502d1ecf6b1f2eaf76dbda18df57796
de699dac91661060ada8d38d15a6ad235602937a2af5486ab07be228ed6cfa7a,-1,0,1,0.2200091,1542327946,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,734,1,0.2200091,1542252617,Regular,de699dac91661060ada8d38d15a6ad235602937a2af5486ab07be228ed6cfa7a
6dbdb53bd3ab05898dab61a478364363c91882ca6929ff08e5bc9c4ae65681e1,-1,1,1,0.23331233,1542238750,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,215,1,0.23331233,1542166199,Regular,6dbdb53bd3ab05898dab61a478364363c91882ca6929ff08e5bc9c4ae65681e1
e9dd0ca6d46916d12df102744de749a2d640f7861fe3009b9a3a60fa1bc39c0c,-1,1,1,0.20444863,1542150241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,289,1,0.20444863,1542080450,Regular,e9dd0ca6d46916d12df102744de749a2d640f7861fe3009b9a3a60fa1bc39c0c
cfdd8db7d10d0e5c4031cc1c46e7ddf3734914448c2059b438ba34cc7f46ccde,-1,0,1,0.25518702,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,513,1,0.25518702,1541993377,Regular,cfdd8db7d10d0e5c4031cc1c46e7ddf3734914448c2059b438ba34cc7f46ccde
dc0c52c9d5b3807cb02a6c25b725764acc46293c7b1fa8ff69dc021e4a184d5a,-1,1,1,0.23286012,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,418,1,0.23286012,1541907069,Regular,dc0c52c9d5b3807cb02a6c25b725764acc46293c7b1fa8ff69dc021e4a184d5a
6b9ad0051b03869e9bb40d04209d8a3a4c8d62f235db02d5e1463623e73c8fe7,-1,0,1,0.19433113,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
cd9488f46d9507a35931a626029475608b00c2ea682f126458d6eb392e241327,-1,0,1,0.19161875,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,653,1,0.19433113,1541820564,Regular,6b9ad0051b03869e9bb40d04209d8a3a4c8d62f235db02d5e1463623e73c8fe7
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,534,1,0.19161875,1541734430,Regular,cd9488f46d9507a35931a626029475608b00c2ea682f126458d6eb392e241327
198a9bcf2ffecb648a9a0c69650b032566136756598a41573b39881b11af55f8,-1,0,1,0.20250864,1541722475,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,31,1,0.20250864,1541648248,Regular,198a9bcf2ffecb648a9a0c69650b032566136756598a41573b39881b11af55f8
884792fd6a4e566ef62a89f6949c70365878ac0aeada46f327980b7208da40ba,-1,0,1,0.10885414,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,489,1,0.10885414,1541561615,Regular,884792fd6a4e566ef62a89f6949c70365878ac0aeada46f327980b7208da40ba
d6187917f14513a877ca1814aa079972cdd13016c3a8be49d1ce303ba31ce15a,-1,1,1,0.18461658,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,202,1,0.18461658,1541475419,Regular,d6187917f14513a877ca1814aa079972cdd13016c3a8be49d1ce303ba31ce15a
39a31568584538c4d1017ea510536eb26f80ab42ca1a45896129a3fe355ea768,-1,0,1,0.22268731,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,462,1,0.22268731,1541388759,Regular,39a31568584538c4d1017ea510536eb26f80ab42ca1a45896129a3fe355ea768
28a627f7c840ce9deae3828833fb540cffad114ae9ee1545a4324228ba19de91,-1,1,1,0.24681481,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,951,1,0.24681481,1541302637,Regular,28a627f7c840ce9deae3828833fb540cffad114ae9ee1545a4324228ba19de91
1eecc4050e8bb39aa6f2286917f735951f84e1af47c7859c0ff4e15ea683c51b,-1,0,1,0.26357582,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,363,1,0.26357582,1541215826,Regular,1eecc4050e8bb39aa6f2286917f735951f84e1af47c7859c0ff4e15ea683c51b
ceb34416ecd6f989e241665904ab77274991d6d72fb929411c3a21aee16a92b8,-1,0,1,0.23166142,1541197516,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,501,1,0.23166142,1541129350,Regular,ceb34416ecd6f989e241665904ab77274991d6d72fb929411c3a21aee16a92b8
1b920c5bc82b87532466e4f3bf676e727fde06aa0bba7ad6dfe07b872888a0e6,-1,0,1,0.22867537,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,586,1,0.22867537,1541043288,Regular,1b920c5bc82b87532466e4f3bf676e727fde06aa0bba7ad6dfe07b872888a0e6
5ab36bddff6c72831093216b7c1531fe94305ce2bbe842bd6b8b2d0f06d23862,-1,0,1,0.23290836,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,109,1,0.23290836,1540962762,Regular,5ab36bddff6c72831093216b7c1531fe94305ce2bbe842bd6b8b2d0f06d23862
75128c26cce6665b0074a193a73d28ef08457b2d8d24f0973ed123a04a812bae,-1,0,1,0.26027918,1540939969,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,15,1,0.26027918,1540870043,Regular,75128c26cce6665b0074a193a73d28ef08457b2d8d24f0973ed123a04a812bae
479fe103a3b2ca0cbecfa16ab5757361891495d335621246d87447de28084047,-1,1,1,0.53248358,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,361,1,0.53248358,1540781647,Regular,479fe103a3b2ca0cbecfa16ab5757361891495d335621246d87447de28084047
484ceec2b9dab14a21fd85849409694a9fd2decc12f922f01422d4ca2cbf8bdc,-1,0,1,0.25254641,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,226,1,0.25254641,1540616283,Regular,484ceec2b9dab14a21fd85849409694a9fd2decc12f922f01422d4ca2cbf8bdc
ae04e431224b51c00b2fd3073d20c2a7fe6c15ebde8ded7a92dd71b3522f6dd9,-1,0,1,0.21029855,1540597897,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
