tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,173,1,0.0984803,1554391165,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,0,1,0.10571498,1554391165,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,1,1,0.10228873,1554391165,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,2,1,0.10387032,1554391165,Regular,261a6ed56f55541e0e81403646e253beac2e43d906a2b297199d21a3b6faf600
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,3,1,0.09867509,1554391165,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,4,1,0.1020194,1554391165,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,5,1,0.10174278,1554391165,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,6,1,0.10459718,1554391165,Regular,7d8f4ef2e46bdf97332331234e1a617845b8eed110a38fffd3545043ac8df401
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,7,1,0.10301984,1554391165,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,8,1,0.10241704,1554391165,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,9,1,0.09939689,1554391165,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,10,1,0.09939809,1554391165,Regular,3b2e1c5ab1108a1166dcbaa7dbc38d628a0bf0602020415fb063378d6cac2608
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,11,1,0.0996783,1554391165,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,12,1,0.09935142,1554391165,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,13,1,0.09894537,1554391165,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,14,1,0.10609789,1554391165,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,15,1,0.10050006,1554391165,Regular,9d9d208f4eb8a0d1cf0fb99ef43c48c40b933cc74a992ff28b455f1486ad550a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,16,1,0.10873808,1554391165,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,17,1,0.09965312,1554391165,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,18,1,0.09989685,1554391165,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,19,1,0.0992805,1554391165,Regular,7cbdf6457b38a27fb704b3682f0a9e7e998416d9c0f4920268c337d07984e10c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,20,1,0.10451647,1554391165,Regular,77db70505b8319551904fb41b84df6850e8814b7a41ccf046026af92e34af00d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,21,1,0.10012776,1554391165,Regular,0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,22,1,0.09970718,1554391165,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,23,1,0.09973329,1554391165,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,24,1,0.10044615,1554391165,Regular,eefd164eb7e167343b452dd28e92c8b6e6f1b50570cb640bb3b281163d3e1a11
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,25,1,0.09950753,1554391165,Regular,5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,26,1,0.10302881,1554391165,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
