tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,468,1,0.0535328,1696839432,Regular,
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,75,1,0.13054898,1534126539,Regular,
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,219,1,0.13415489,1533954304,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,218,1,0.10629058,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,96,1,0.10509517,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,181,1,0.13564475,1533089711,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,102,1,0.14873839,1533003421,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,202,1,0.11985299,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,97,1,0.11817905,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,315,1,0.11863873,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,39,1,0.1162414,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,410,1,0.11862483,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,287,1,0.12995294,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,83,1,0.15137158,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,467,1,0.12293598,1532225984,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,218,1,0.11480986,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,102,1,0.20696831,1531966552,Regular,
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,115,1,0.12801987,1531793756,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,451,1,0.10606283,1531707325,Regular,
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,176,1,0.12200535,1531622459,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,78,1,0.13409919,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,355,1,0.14887392,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,141,1,0.13408883,1531361858,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,52,1,0.17076639,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,320,1,0.16889496,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,395,1,0.14753664,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,409,1,0.14529373,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,385,1,0.1396053,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,460,1,0.11197974,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,241,1,0.17243294,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,270,1,0.16479739,1530670592,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,254,1,0.12861697,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,142,1,0.23085034,1530498439,Regular,
