tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,78,1,0.00795516,1628564412,Regular,0bdd5a0a47fb0e5a09729250e2e155f7bddd77143b5bc044a408f1ff669a519a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,313,1,0.00779802,1628564412,Regular,5494e7ac94acceafd923b5d3a1a9224890b64c67770a357e86a363e897ab957b
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,281,1,0.0082756,1628564412,Regular,6ddce360f592eb460d422c4daba560bc24748ba8a52fa5010ee80900f91d3181
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,256,1,0.00764372,1628564412,Regular,9905c2b2c61ab4a1fb040398d3294e8c75b6df49fbff05a199ed2414c18a5740
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,414,1,0.00764473,1628564412,Regular,8e181f1323b64204a200d204e6b7ac16b77a62bea97c576452f1158191d521a6
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,342,1,0.00779769,1628564412,Regular,8ef24287e899d190526b19b35be88322af885976eac86cf22f1f77fce047cf2a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,197,1,0.00779802,1628564412,Regular,b884142137f4766be16966f423d8e4c43179ae4ac8d1078f2b87f7fb4a52c3a8
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,168,1,0.00779802,1628564412,Regular,b3a3f1f9b0547d5157af15053d2a3078c506fcffcad27271bac14fe49c14e23d
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,248,1,0.00827605,1628564412,Regular,401e58c14575766279c1e30b8e0a8c9759ecf3d4a227bb58186104eb55f07659
9905c2b2c61ab4a1fb040398d3294e8c75b6df49fbff05a199ed2414c18a5740,1,2,1,0.00764372,1622657966,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
8e181f1323b64204a200d204e6b7ac16b77a62bea97c576452f1158191d521a6,1,2,1,0.00764473,1618040374,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
8ef24287e899d190526b19b35be88322af885976eac86cf22f1f77fce047cf2a,1,2,1,0.00779769,1617840634,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
5494e7ac94acceafd923b5d3a1a9224890b64c67770a357e86a363e897ab957b,1,2,1,0.00779802,1616176059,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b3a3f1f9b0547d5157af15053d2a3078c506fcffcad27271bac14fe49c14e23d,1,2,1,0.00779802,1616173605,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b884142137f4766be16966f423d8e4c43179ae4ac8d1078f2b87f7fb4a52c3a8,1,2,1,0.00779802,1615288181,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
6ddce360f592eb460d422c4daba560bc24748ba8a52fa5010ee80900f91d3181,1,2,1,0.0082756,1613598326,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
401e58c14575766279c1e30b8e0a8c9759ecf3d4a227bb58186104eb55f07659,1,2,1,0.00827605,1611690717,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0bdd5a0a47fb0e5a09729250e2e155f7bddd77143b5bc044a408f1ff669a519a,1,2,1,0.00795516,1611176918,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,200,1,0.00827835,1609835195,Regular,5d7468991c819931692fc7b37b906f24bd485e10622a02da73e42d0a7c13206c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,478,1,0.00852871,1609835195,Regular,e732e3b68a7314e5f6630a79806c38a8319b80b61ec743f7e1a79d93f8e258f4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,450,1,0.00852728,1609835195,Regular,ce3f3a5eb7e3d65f6b72747881c0e2a934d43854da905b8b4dade225814ebbef
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,443,1,0.00827835,1609835195,Regular,aac76b76f8c5bb2a8c6b072d61ad2a282525d18b5800c706a4424b28029dd0ee
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,434,1,0.00827741,1609835195,Regular,d54e4a1196206ca127a36ac1116497e2e33254c00b9d245ba9f6f1b657266eee
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,424,1,0.00827741,1609835195,Regular,bdce845ddc8c5ce100dce6932d9ca6bf9b4ea0480fc196476c4a765b3a8930ed
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,404,1,0.00827788,1609835195,Regular,47d422961203ee5ab179fa914aec91c6eaee07cc5704195fa31a67f0d65cbee1
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,365,1,0.00827835,1609835195,Regular,dee169f6b35a6b5094d96ad7107b47bc0e1a73034a1069bba0a3979bfdf7c8d0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,317,1,0.00827741,1609835195,Regular,0187216abf94d1dafbc60d16bdf032a57634b8b16d76b5f6f4d266a238d471b3
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,280,1,0.00852775,1609835195,Regular,6bcef7b1a05120b6063948f6aa05604c0d55b099c1a7939f89c2622dc287eca3
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,254,1,0.00827835,1609835195,Regular,6b12f7b04769c301766e93a050f182af9bc3d13f14bcf4f10042f3f84594f294
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,225,1,0.00852728,1609835195,Regular,098b8d209734699054612184f7da81ba968b080677184d77c92a6d60a8dba17e
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,137,1,0.00827835,1609835195,Regular,52e83e3bce59aed3350356c70593889b6e12167ddc3bf0e7980c905357df7648
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,116,1,0.00827835,1609835195,Regular,ddf3be923911346baea1fa00c3f54af5460a3361f2560921b65b6fd700e77139
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,77,1,0.00827788,1609835195,Regular,85b16d03089fdfe2c651a2892fcdee845edbd231ffc91e60acc8a2a7e067c526
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,46,1,0.00827835,1609835195,Regular,36c93b47dfd169b68a972f0b2aa7099ecc65cd18266f044eb85d85b11597b219
bdce845ddc8c5ce100dce6932d9ca6bf9b4ea0480fc196476c4a765b3a8930ed,1,2,1,0.00827741,1607248309,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
0187216abf94d1dafbc60d16bdf032a57634b8b16d76b5f6f4d266a238d471b3,1,2,1,0.00827741,1606153585,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d54e4a1196206ca127a36ac1116497e2e33254c00b9d245ba9f6f1b657266eee,1,2,1,0.00827741,1606093523,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
85b16d03089fdfe2c651a2892fcdee845edbd231ffc91e60acc8a2a7e067c526,1,2,1,0.00827788,1605581374,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098b8d209734699054612184f7da81ba968b080677184d77c92a6d60a8dba17e,1,2,1,0.00852728,1604573722,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
