tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71074b30c7e00b56087f7e6aca5b2366a910f7755634dfc80337183a6b81a393,-1,1,1,0.35252026,1548000313,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,278,1,0.35252026,1545103902,Regular,71074b30c7e00b56087f7e6aca5b2366a910f7755634dfc80337183a6b81a393
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,1,1,1.11085118,1544278249,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,7,1,1.38446103,1544278249,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,6,1,0.68424201,1544278249,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,4,1,1.06754164,1544278249,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,3,1,1.29500537,1544278249,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,2,1,1.17766112,1544278249,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,0,1,0.30085438,1544278249,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,11,1,1.63810819,1544278249,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,10,1,0.28178706,1544278249,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,-1,8,1,0.91454262,1544278249,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,167,1,0.28178706,1543894778,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,553,1,0.68424201,1543808025,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,325,1,0.30085438,1543721367,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,508,1,0.91454262,1543635601,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,689,1,1.38446103,1543549325,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,350,1,1.29500537,1543462395,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,155,1,1.11085118,1543375858,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,585,1,1.06754164,1543289825,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,307,1,1.63810819,1543203651,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,2,1,1.17766112,1543116618,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,13,1,1.08309539,1543045379,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,12,1,1.11434617,1543045379,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,14,1,0.06272777,1543045379,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,21,1,0.99606937,1543045379,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,20,1,1.11258189,1543045379,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,18,1,1.85409391,1543045379,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,17,1,0.85717327,1543045379,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,16,1,1.55252581,1543045379,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,15,1,0.13187777,1543045379,Regular,88331ed1f7e2c65890fcd5d84de3a3dc04d0dfe86ba13c82bd1fa0f6251084ac
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,0,1,0.05637395,1543045379,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,1,1,0.30026274,1543045379,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,2,1,1.15538616,1543045379,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,3,1,1.03535369,1543045379,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,4,1,0.1414,1543045379,Regular,1047bc11b8ffef8804e49dfcafe96e76daad0937d3ac154b9f1b38f4ca405252
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,5,1,1.10171626,1543045379,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,6,1,1.10360595,1543045379,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,7,1,0.13,1543045379,Regular,0ed6be54cae25f0092ed29ee77c0a3e063af5fffaf504f5a6330134631479160
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,8,1,1.02564528,1543045379,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
