tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,768,1,0.05867799,1696839432,Regular,
2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28,-1,2,1,0.11538148,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28,-1,0,1,0.13111447,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28,-1,1,1,0.12137492,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28,-1,4,1,0.10911454,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,37,1,0.11538148,1542857348,Regular,2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,433,1,0.10911454,1542598588,Regular,2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,73,1,0.12137492,1542339042,Regular,2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,293,1,0.13111447,1542080450,Regular,2702f5aaee39508624fa7b1ffcf959d8552bd6a0cbe8f6e01cb6ede506976b28
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,2,1,0.13720983,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,18,1,0.11659137,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,17,1,0.13691823,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,16,1,0.10909132,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,15,1,0.16563501,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,14,1,0.16506029,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,13,1,0.13399245,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,12,1,0.15656694,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,11,1,0.12600347,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,10,1,0.1199199,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,9,1,0.1617498,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,8,1,0.12693983,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
