tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,284,1,0.09710403,1696839432,Regular,
482407b10383bf0a2fb13427e1160d9c293c156e956a092c294b4ec97bc7ac55,-1,2,1,0.2440506,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
482407b10383bf0a2fb13427e1160d9c293c156e956a092c294b4ec97bc7ac55,-1,1,1,0.10069799,1576811105,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
482407b10383bf0a2fb13427e1160d9c293c156e956a092c294b4ec97bc7ac55,-1,3,1,0.30655858,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,21,1,0.39016981,1548216463,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,20,1,0.37600015,1548216463,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,19,1,0.40836803,1548216463,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,18,1,0.28411599,1548216463,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,17,1,0.33775642,1548216463,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,16,1,0.38809375,1548216463,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,14,1,0.33613417,1548216463,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,13,1,0.37387917,1548216463,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,12,1,0.29086804,1548216463,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,11,1,0.41368211,1548216463,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,10,1,0.38308719,1548216463,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,9,1,0.41537456,1548216463,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,8,1,0.34785894,1548216463,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,7,1,0.36957642,1548216463,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,6,1,0.43209655,1548216463,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,5,1,0.39929726,1548216463,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
