tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,106,1,0.01427201,1590907845,Regular,7477ad52e810769485e4c27512672530bcf6e75b33150079911fabb7c0b4c4f5
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,122,1,0.01470447,1590907012,Regular,f0954ef2036ede9b836d6b29e0e24c65498514bc7fc7d66514c09e883730a0c1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,348,1,0.01515122,1590906509,Regular,bd0b9842542fd3ea2009a8c90392b5025979f32c14fa4cb8e424af1b0211eb9f
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,299,1,0.01500231,1590903929,Regular,52b1c20bc24dcbf1edbc53f3581d2722107a4f65e5fdc6ed0b5ccb893a322484
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,279,1,0.014848,1590902887,Regular,d778c346299d5205245cacc656596b7f68b703bae296d0edeca448b0bf1472ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,149,1,0.01515234,1590902887,Regular,bf99bcdc996cd72224f512e5e8086ddace1c95e86fe6709fe79b5b63408f90ba
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,434,1,0.01530278,1590902725,Regular,2ed0fb8591595aa137adc27037f901abf8b24b184f971cc92df9720b6c3b5ba7
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,461,1,0.01485272,1590902527,Regular,5d3775bf9f8554e4698b5d963e533a2f18f4949825359c3fe603e91f94c9baab
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,422,1,0.01427299,1590861187,Regular,d487b573068e49f943718014558b7b2d97ceebb883faed4275754d27af4d1766
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,81,1,0.01530153,1590787788,Regular,e7d468791f565158257b4bb6819a0616409f17f0c15d0ec315ffaaf81722bc50
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,479,1,0.01530153,1590785915,Regular,2e90ba1b5e52b662e6435df05e54da72ebca87433ece06a93325131206535206
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,556,1,0.01499891,1590784724,Regular,68c20a28854c033e87c925d4bb50269a67dc71b21163f30c72e699720381de44
7477ad52e810769485e4c27512672530bcf6e75b33150079911fabb7c0b4c4f5,1,2,1,0.01427201,1580447770,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
d487b573068e49f943718014558b7b2d97ceebb883faed4275754d27af4d1766,1,2,1,0.01427299,1578199112,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
d778c346299d5205245cacc656596b7f68b703bae296d0edeca448b0bf1472ca,1,2,1,0.014848,1578110346,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
f0954ef2036ede9b836d6b29e0e24c65498514bc7fc7d66514c09e883730a0c1,1,2,1,0.01470447,1575550212,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
68c20a28854c033e87c925d4bb50269a67dc71b21163f30c72e699720381de44,1,2,1,0.01499891,1574262710,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
5d3775bf9f8554e4698b5d963e533a2f18f4949825359c3fe603e91f94c9baab,1,2,1,0.01485272,1571022458,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
e7d468791f565158257b4bb6819a0616409f17f0c15d0ec315ffaaf81722bc50,1,2,1,0.01530153,1568492415,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
52b1c20bc24dcbf1edbc53f3581d2722107a4f65e5fdc6ed0b5ccb893a322484,1,2,1,0.01500231,1568280281,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
bd0b9842542fd3ea2009a8c90392b5025979f32c14fa4cb8e424af1b0211eb9f,1,2,1,0.01515122,1567655813,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
2e90ba1b5e52b662e6435df05e54da72ebca87433ece06a93325131206535206,1,2,1,0.01530153,1567351811,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
bf99bcdc996cd72224f512e5e8086ddace1c95e86fe6709fe79b5b63408f90ba,1,2,1,0.01515234,1566440157,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
2ed0fb8591595aa137adc27037f901abf8b24b184f971cc92df9720b6c3b5ba7,1,2,1,0.01530278,1565822019,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,296,1,0.01690059,1555082953,Regular,e6ae23794e6c48a366dfc54dfca6eb9cc4ba3553c82cb3babbfd64a3c9d25920
e6ae23794e6c48a366dfc54dfca6eb9cc4ba3553c82cb3babbfd64a3c9d25920,1,2,1,0.01690059,1551928507,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,264,1,0.01690241,1550602959,Regular,db654452001db33f11589fcde5b4122f4cb0d5aa0e00a387900db69016f83541
db654452001db33f11589fcde5b4122f4cb0d5aa0e00a387900db69016f83541,1,2,1,0.01690241,1550266654,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,333,1,0.01741457,1549384655,Regular,f7121260bedb694c2b0149ca3f85ea0e84c6801fb36336be83c56cb59c9ed9c3
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,58,1,0.01707328,1549384491,Regular,54c8b929da2e2ef11eb4eaa7a9d4a5dcd23c56938665e3b5d3e62f31fe92b270
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,563,1,0.01729505,1549384491,Regular,83d8289170a7ed1c8d78cb89ed947b8ec3200827de8e9a53e4886b26d9205a79
83d8289170a7ed1c8d78cb89ed947b8ec3200827de8e9a53e4886b26d9205a79,1,0,1,0.01729505,1549264011,Revocation,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,131,1,0.01741262,1547244364,Regular,aef3a32d2105fdf651c7384c186dfea2d5dd8e0593a746d81c2a858782a3c703
aef3a32d2105fdf651c7384c186dfea2d5dd8e0593a746d81c2a858782a3c703,1,2,1,0.01741262,1545597762,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
54c8b929da2e2ef11eb4eaa7a9d4a5dcd23c56938665e3b5d3e62f31fe92b270,1,2,1,0.01707328,1545007369,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
f7121260bedb694c2b0149ca3f85ea0e84c6801fb36336be83c56cb59c9ed9c3,1,2,1,0.01741457,1543898712,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,342,1,0.01741854,1543679681,Regular,29b035f400472dc4e9088accd894bc887255014f8e013800fd6ece3c02e3e58d
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,460,1,0.01759079,1540686258,Regular,567baa089e7d09f87a6c2a45ad308f846117c6c7cb47944e248681fcd3f0e481
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,190,1,0.01759078,1540686258,Regular,4ac5d6f8931df15b60b30bec3722a7e390fa7033826012cac19917b02397f647
29b035f400472dc4e9088accd894bc887255014f8e013800fd6ece3c02e3e58d,1,2,1,0.01741854,1540661513,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
4ac5d6f8931df15b60b30bec3722a7e390fa7033826012cac19917b02397f647,1,2,1,0.01759078,1540484150,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
567baa089e7d09f87a6c2a45ad308f846117c6c7cb47944e248681fcd3f0e481,1,2,1,0.01759079,1540216455,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,220,1,0.01847907,1539879041,Regular,6d2f19bc3af6f34246ea9c31cfa5dfe99944556a1bc8fa9682966497d2f622a1
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,393,1,0.01794449,1539877660,Regular,fef7be450420e986e36bc7c8d7ddeb7545327b44270598158f04d18459267948
6d2f19bc3af6f34246ea9c31cfa5dfe99944556a1bc8fa9682966497d2f622a1,1,2,1,0.01847907,1538831781,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
fef7be450420e986e36bc7c8d7ddeb7545327b44270598158f04d18459267948,1,2,1,0.01794449,1537333903,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,303,1,0.01866592,1536928266,Regular,1a768e33b0ca54551540dcbcb0cea282d7cb6c53f54190eab55062ce48a8f6f4
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,192,1,0.01866358,1536927642,Regular,d0aa204cfd0cc11caf6b81039dd550b07e0bc04ef21a3db08852fc488824e5d7
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,185,1,0.01812167,1536927176,Regular,46427c982cd9edf4e5ac7688c6f8ee01b8587208c2d7d6e337f356de77699ba8
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,339,1,0.01794672,1536927176,Regular,b5ac31932b900003a07ab597e055f97a9741361a549c5fe3631f6d6c3810adc6
d0aa204cfd0cc11caf6b81039dd550b07e0bc04ef21a3db08852fc488824e5d7,1,2,1,0.01866358,1536749000,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
46427c982cd9edf4e5ac7688c6f8ee01b8587208c2d7d6e337f356de77699ba8,1,2,1,0.01812167,1536582543,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
b5ac31932b900003a07ab597e055f97a9741361a549c5fe3631f6d6c3810adc6,1,2,1,0.01794672,1534955655,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
1a768e33b0ca54551540dcbcb0cea282d7cb6c53f54190eab55062ce48a8f6f4,1,2,1,0.01866592,1533915906,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,202,1,0.01903834,1532659341,Regular,82669a2a22ce4631c361dde009b3006e414575681e614fc61eea273e10a7c12a
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,344,1,0.01812642,1532659341,Regular,42ba4a0e50bc5cabc8eb6f14e0a2676f5e44b46dec649311dcc45cb62aec494f
