tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb6c658c2994bd46b849e2a58ab2acf69d6850a7136843a2a6faa525faea80f5,-1,3,1,8.464517,1638447841,Regular,c1fff68fb2db6341f1b5716e01a4d3a233373d3e9f98db5bb06f25647988cdb5
c1fff68fb2db6341f1b5716e01a4d3a233373d3e9f98db5bb06f25647988cdb5,1,1,1,8.464517,1638447841,Regular,bb6c658c2994bd46b849e2a58ab2acf69d6850a7136843a2a6faa525faea80f5
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,1,1,0.25923348,1540328591,Regular,02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,2,1,0.25950388,1540328591,Regular,0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,3,1,0.26086631,1540328591,Regular,df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,4,1,0.26418559,1540328591,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,5,1,0.27336117,1540328591,Regular,41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,6,1,0.27411297,1540328591,Regular,fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,7,1,0.27496723,1540328591,Regular,b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,8,1,0.27781973,1540328591,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,9,1,0.30274037,1540328591,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,10,1,0.31443349,1540328591,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,11,1,0.31456021,1540328591,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,12,1,0.37199168,1540328591,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,-1,0,1,0.25887172,1540328591,Regular,0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239
