tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,0,1,0.20394937,1542294015,Regular,645d48c2c13a254bf15dc0d81bc4bac77e7648a74e7ab7f6fc22a653510f4608
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,12,1,0.20026051,1542294015,Regular,dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,11,1,0.2027709,1542294015,Regular,b8142ded8133bf1359a15d63b91bd8a32368e5ef3823675a8af863b2933de2e3
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,10,1,0.20069853,1542294015,Regular,8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,9,1,0.20188713,1542294015,Regular,cc15c9d53903cc573c76bbfcc9a16e72fbaad8b13a33b23d378c1c99339c68d6
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,8,1,0.20145483,1542294015,Regular,b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,7,1,0.20301484,1542294015,Regular,ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,6,1,0.2016588,1542294015,Regular,595f317aa3308c39dce4ce49844096929abd2218850e82074c5045edf3c06882
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,5,1,0.20441231,1542294015,Regular,f1e02a512f09051f0c9e1a96ac0908d651f01bfaf6ba6aa47867c94b57c39463
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,4,1,0.20292217,1542294015,Regular,66211322c80d593fcdaed38102c33f3ad2348aeafb1c04b8f9e609ad20c63361
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,3,1,0.20885344,1542294015,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,2,1,0.20359505,1542294015,Regular,14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043
a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b,-1,1,1,0.20356433,1542294015,Regular,cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,22,1,0.20069853,1541524036,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d,1,7,1,0.20356433,1541393876,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
b8142ded8133bf1359a15d63b91bd8a32368e5ef3823675a8af863b2933de2e3,1,10,1,0.2027709,1541253518,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
595f317aa3308c39dce4ce49844096929abd2218850e82074c5045edf3c06882,1,11,1,0.2016588,1541124074,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8,1,3,1,0.20145483,1540986853,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
cc15c9d53903cc573c76bbfcc9a16e72fbaad8b13a33b23d378c1c99339c68d6,1,16,1,0.20188713,1540854137,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
66211322c80d593fcdaed38102c33f3ad2348aeafb1c04b8f9e609ad20c63361,1,11,1,0.20292217,1540724169,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
645d48c2c13a254bf15dc0d81bc4bac77e7648a74e7ab7f6fc22a653510f4608,1,13,1,0.20394937,1540594995,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,4,1,0.20885344,1540463591,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
f1e02a512f09051f0c9e1a96ac0908d651f01bfaf6ba6aa47867c94b57c39463,1,6,1,0.20441231,1540342027,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa,1,4,1,0.20026051,1540225251,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043,1,25,1,0.20359505,1540108561,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7,1,24,1,0.20301484,1539986095,Regular,a1d15e5c53aafa0a50725ad1d329b80feaa0fa6ba581c13f81946c0858871f1b
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,95,1,0.24737611,1536566216,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,0,1,0.18843695,1536566216,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,1,1,0.20270055,1536566216,Regular,6262ac32aefdf4c40c952524127864234bd6bc40e01459071293c5647642fe01
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,2,1,0.16213673,1536566216,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,3,1,0.134218,1536566216,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,4,1,0.26559576,1536566216,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,5,1,0.23801837,1536566216,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,6,1,0.16076308,1536566216,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,7,1,0.15955391,1536566216,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,8,1,0.12817242,1536566216,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,9,1,0.2987533,1536566216,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,10,1,0.14732656,1536566216,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,11,1,0.1353156,1536566216,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,12,1,0.23252321,1536566216,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,13,1,0.20027201,1536566216,Regular,3bdedc82f3273b55489dabf8e35c035b1dcf5f9d4e7cc1e1e58d58f6c7502719
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,14,1,0.25940398,1536566216,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,15,1,0.15894102,1536566216,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,16,1,0.11842895,1536566216,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,17,1,0.20521623,1536566216,Regular,70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,18,1,0.17921077,1536566216,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,19,1,0.11172866,1536566216,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,20,1,0.412792,1536566216,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
