tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,7,1,0.20137535,1555490385,Regular,1cf70c3e85eb542f313511b4577fbde75a1c5056ea4465ddd354f524674c2e58
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,6,1,0.20136416,1555490385,Regular,3ac59bdcbeec54152b0b517cb868279fdbc18df6f6e28b2c574bd421a185184b
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,0,1,0.20047718,1555490385,Regular,f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,1,1,0.20051732,1555490385,Regular,b75f37d7f8440e0372d7a58baad8fa4df19804f3e4542f93a3c0fbe36168191c
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,2,1,0.20005997,1555490385,Regular,996e70a71fd364a0be4b62bdc906aaace0529ecaa618c16323e8afe43a9a3024
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,3,1,0.20040879,1555490385,Regular,cffa8600572ff5400fdae0d17f02aa48132c3a192ac93ac830aeaf9838af2e2d
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,4,1,0.20085025,1555490385,Regular,e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,5,1,0.20248346,1555490385,Regular,f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,21,1,0.20126031,1555490385,Regular,4f2104276bb908231dc88bc78a9de5649417df2c8965669b9d4c3c1cc511b9fb
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,20,1,0.215567,1555490385,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,19,1,0.20101745,1555490385,Regular,faa0c52f7df4c9ae6b0dde54eb0a805362de3c3c9ded0d571fef3181c3812dec
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,18,1,0.20077166,1555490385,Regular,03dd92437a0df7ebbcb134dadf1d982db942005634b873a8aea267b20d816eea
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,17,1,0.20140055,1555490385,Regular,4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,15,1,0.20015057,1555490385,Regular,785028cd151f4739db08075b9ba442b2c0f8b34481430db9b8b3a2dc0f4176b1
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,14,1,0.2134263,1555490385,Regular,8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,13,1,0.20015383,1555490385,Regular,1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,12,1,0.20103736,1555490385,Regular,8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,11,1,0.20105062,1555490385,Regular,d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,10,1,0.20008511,1555490385,Regular,9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,9,1,0.2000203,1555490385,Regular,332a126c72fe2456a6e84455b0dddeeb81fdf130bc2456d5b6ceeaf48818165d
9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05,-1,8,1,0.20001556,1555490385,Regular,3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a
