tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,278,1,0.07572308,1696839432,Regular,
da0b942fb2a5e4ee367e72e7213d3540727e8cbcbb9bcd074cd1992842672ce2,-1,0,1,0.13252049,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
da0b942fb2a5e4ee367e72e7213d3540727e8cbcbb9bcd074cd1992842672ce2,-1,1,1,0.12414991,1576812608,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
da0b942fb2a5e4ee367e72e7213d3540727e8cbcbb9bcd074cd1992842672ce2,-1,2,1,0.12895841,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,60,1,0.12414991,1542252617,Regular,da0b942fb2a5e4ee367e72e7213d3540727e8cbcbb9bcd074cd1992842672ce2
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,364,1,0.13252049,1542166199,Regular,da0b942fb2a5e4ee367e72e7213d3540727e8cbcbb9bcd074cd1992842672ce2
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,727,1,0.12895841,1542080450,Regular,da0b942fb2a5e4ee367e72e7213d3540727e8cbcbb9bcd074cd1992842672ce2
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,0,1,0.13617089,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,6,1,0.11595058,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,5,1,0.13338485,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,4,1,0.11966827,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,3,1,0.14185482,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,2,1,0.15999311,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,1,1,0.27241578,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,15,1,0.11328216,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,14,1,0.2248723,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,13,1,0.22992131,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,12,1,0.26631717,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,11,1,0.17145916,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,10,1,0.12113703,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,9,1,0.14132523,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,8,1,0.13333197,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19,-1,7,1,0.12355851,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,97,1,0.22992131,1541993377,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,41,1,0.11328216,1541820564,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,436,1,0.11595058,1541734430,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,145,1,0.14132523,1541648248,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,92,1,0.14185482,1541561615,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,54,1,0.12113703,1541475419,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,791,1,0.12355851,1541388759,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,209,1,0.13333197,1541302637,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,406,1,0.15999311,1541215826,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,609,1,0.11966827,1541043288,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,560,1,0.13338485,1540962762,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,674,1,0.13617089,1540870043,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,533,1,0.2248723,1540781647,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,551,1,0.17145916,1540616283,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,607,1,0.26631717,1538017645,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,25,1,0.27241578,1537930277,Regular,103377f59bf122da9c845d4d2114d862d670bf246136288fa44ed4505bc0fc19
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,45,1,0.27239284,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,0,1,0.21125728,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,1,1,0.34380835,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,2,1,0.23342199,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,3,1,0.32176429,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
