tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,670,1,0.01988629,1696839432,Regular,
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,72,1,0.1069496,1637030444,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,598,1,0.10153729,1636425555,Regular,
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,557,1,0.10910588,1635907027,Regular,
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,6,1,0.10066245,1635388178,Regular,
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,597,1,0.1153033,1634956249,Regular,
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,541,1,0.109803,1634437914,Regular,
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,542,1,0.11128359,1634005838,Regular,
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,403,1,0.11760853,1633574069,Regular,
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,69,1,0.10200527,1633055412,Regular,
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,402,1,0.10745612,1632537220,Regular,
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,44,1,0.11616717,1631932612,Regular,
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,540,1,0.10399405,1631328024,Regular,
94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273,-1,4,1,0.10647195,1631210998,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273,-1,3,1,0.10370632,1631210998,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273,-1,2,1,0.10857255,1631210998,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273,-1,1,1,0.11200843,1631210998,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273,-1,0,1,0.11751567,1631210998,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
