tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,144,1,0.14665945,1560418423,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,0,1,0.189604,1560418423,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,1,1,0.28088869,1560418423,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,2,1,0.15331955,1560418423,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,3,1,0.15238903,1560418423,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,4,1,0.1691944,1560418423,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,5,1,0.15398507,1560418423,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,6,1,0.21167538,1560418423,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,7,1,0.27296328,1560418423,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,8,1,0.1473097,1560418423,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,9,1,0.11899309,1560418423,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,10,1,0.10142023,1560418423,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,11,1,0.1175425,1560418423,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,12,1,0.23668908,1560418423,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,13,1,0.15707757,1560418423,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,14,1,0.14478642,1560418423,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,15,1,0.11172426,1560418423,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,16,1,0.15277371,1560418423,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,17,1,0.16524864,1560418423,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,18,1,0.12001037,1560418423,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,19,1,0.15292476,1560418423,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,20,1,0.13977607,1560418423,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,21,1,0.10383689,1560418423,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,22,1,0.20036228,1560418423,Regular,38a9d82784ea5cc1c575e0c5b3d9adb12938cba7030ea8bcfa62cbd75cd20589
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,23,1,0.19787186,1560418423,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,24,1,0.11931507,1560418423,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,25,1,0.10712151,1560418423,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,26,1,0.13976047,1560418423,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,27,1,0.15828178,1560418423,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,28,1,0.31690418,1560418423,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,29,1,0.11246181,1560418423,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,30,1,0.14205408,1560418423,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,31,1,0.14453675,1560418423,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,32,1,0.105415,1560418423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,33,1,0.14109767,1560418423,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,34,1,0.17236413,1560418423,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,35,1,0.21425105,1560418423,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,36,1,0.17448905,1560418423,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,37,1,0.21457045,1560418423,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,38,1,0.10656875,1560418423,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,39,1,0.10827487,1560418423,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,40,1,0.14804354,1560418423,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,41,1,0.20371945,1560418423,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,42,1,0.13108506,1560418423,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,43,1,0.10947076,1560418423,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,44,1,0.18377921,1560418423,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,45,1,0.11013481,1560418423,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,46,1,0.31031602,1560418423,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,47,1,0.13716829,1560418423,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,48,1,0.36304574,1560418423,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,49,1,0.1891708,1560418423,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,50,1,0.13522377,1560418423,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,51,1,0.18540437,1560418423,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,52,1,0.11088542,1560418423,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,53,1,0.10222331,1560418423,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,54,1,0.11517041,1560418423,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,55,1,0.12840322,1560418423,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,56,1,0.17074902,1560418423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,57,1,0.22624875,1560418423,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,58,1,0.17593846,1560418423,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,59,1,0.14477428,1560418423,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,60,1,0.11035693,1560418423,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,61,1,0.14326832,1560418423,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,62,1,0.15613159,1560418423,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,63,1,0.10759438,1560418423,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,64,1,0.10162414,1560418423,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,65,1,0.14958567,1560418423,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,66,1,0.16889471,1560418423,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,67,1,0.17124454,1560418423,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,68,1,0.10507316,1560418423,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,69,1,0.1677678,1560418423,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,70,1,0.1074092,1560418423,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,71,1,0.25056569,1560418423,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,72,1,0.11253357,1560418423,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,73,1,0.10656493,1560418423,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,74,1,0.13882277,1560418423,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,75,1,0.14857821,1560418423,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,76,1,0.16910492,1560418423,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,77,1,0.15704284,1560418423,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,78,1,0.11091364,1560418423,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,79,1,0.25620242,1560418423,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,80,1,0.19409601,1560418423,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,81,1,0.1207165,1560418423,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,82,1,0.13721531,1560418423,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,83,1,0.172603,1560418423,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,84,1,0.10952328,1560418423,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,85,1,0.11827856,1560418423,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,86,1,0.10177957,1560418423,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,87,1,0.18003454,1560418423,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,88,1,0.25916197,1560418423,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,89,1,0.14383501,1560418423,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,90,1,0.15349607,1560418423,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,91,1,0.10988332,1560418423,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,92,1,0.14953608,1560418423,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,93,1,0.14787904,1560418423,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,94,1,0.12855134,1560418423,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,95,1,0.28181053,1560418423,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,96,1,0.11961749,1560418423,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,97,1,0.17962029,1560418423,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,98,1,0.10550479,1560418423,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,99,1,0.15473766,1560418423,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,100,1,0.10892758,1560418423,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,101,1,0.105125,1560418423,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,102,1,0.19246792,1560418423,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,103,1,0.12089772,1560418423,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,104,1,0.12284722,1560418423,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,105,1,0.27283167,1560418423,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,106,1,0.14732831,1560418423,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,107,1,0.16480889,1560418423,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,108,1,0.13315645,1560418423,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,109,1,0.17188372,1560418423,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,110,1,0.16048206,1560418423,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,111,1,0.12765445,1560418423,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,112,1,0.13494625,1560418423,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
