tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,7,1,0.03684726,1700518386,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,87,1,0.03684726,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,134,1,0.24716421,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,339,1,0.22569147,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,80,1,0.23160505,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,80,1,0.16596586,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,362,1,0.4037951,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,30,1,0.1750068,1557965954,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a,-1,15,1,0.11203767,1552446104,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,137,1,0.11203767,1552444273,Regular,47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,31,1,0.18906666,1552401535,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,61,1,0.18906666,1552357830,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,110,1,0.10521281,1552344365,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
0eaae15756d927426a99584c6c7240ebd40163d49e787ceebaaff9ea6b164ed3,-1,5,1,0.18887384,1552189142,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,45,1,0.18887384,1552184957,Regular,0eaae15756d927426a99584c6c7240ebd40163d49e787ceebaaff9ea6b164ed3
0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68,-1,7,1,0.19454207,1552079881,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,11,1,0.19454207,1552012310,Regular,0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,104,1,0.19597582,1551882281,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,212,1,0.19597582,1551839431,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821,-1,8,1,0.18723022,1551713186,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,96,1,0.18723022,1551691952,Regular,18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,91,1,0.10521281,1551493964,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,11,1,0.12636521,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,63,1,0.20069667,1551416308,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,44,1,0.12636521,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,11,1,0.20069667,1551321030,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,21,1,0.16592349,1551170984,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,22,1,0.16592349,1551148166,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,217,1,0.1750068,1550975642,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,42,1,0.16319917,1550809634,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,48,1,0.16319917,1550804342,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8,-1,27,1,0.18027976,1550633765,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
