tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,13,1,0.05073061,1696839432,Regular,
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,123,1,0.3774364,1612836351,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,1,1,0.10145645,1612836351,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,2,1,0.20717319,1612836351,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,3,1,0.11446205,1612836351,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,4,1,0.13159812,1612836351,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,5,1,0.13395632,1612836351,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,6,1,0.10250947,1612836351,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,7,1,0.10943172,1612836351,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,8,1,0.11187388,1612836351,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,9,1,0.19611228,1612836351,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,17,1,0.2537,1612836351,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,62,1,0.19228411,1612836351,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,107,1,0.10590027,1612836351,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,152,1,0.17987928,1612836351,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,197,1,0.2656,1612836351,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,241,1,0.32149203,1612836351,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,0,1,0.20052292,1612836351,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,16,1,0.12079869,1612836351,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,34,1,0.139,1612836351,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,61,1,0.11313731,1612836351,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,79,1,0.43167611,1612836351,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,106,1,0.11572301,1612836351,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,124,1,0.2558,1612836351,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,151,1,0.10100746,1612836351,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,169,1,0.11088323,1612836351,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,196,1,0.10095231,1612836351,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,214,1,0.11638956,1612836351,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,249,1,0.11722093,1612836351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,10,1,0.1412,1612836351,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,11,1,0.17343692,1612836351,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,12,1,0.14727668,1612836351,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,13,1,0.19719767,1612836351,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,14,1,0.11184572,1612836351,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,15,1,0.12259698,1612836351,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,18,1,0.35649094,1612836351,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,19,1,0.2712,1612836351,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,20,1,0.10061924,1612836351,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,21,1,0.20437448,1612836351,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,22,1,0.44118663,1612836351,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,23,1,0.10755802,1612836351,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,24,1,0.12453116,1612836351,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,25,1,0.11647448,1612836351,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,26,1,0.10127644,1612836351,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,27,1,0.31221541,1612836351,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,28,1,0.11676477,1612836351,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,29,1,0.11781716,1612836351,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,30,1,0.101181,1612836351,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,31,1,0.20519834,1612836351,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,32,1,0.20306406,1612836351,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,33,1,0.2568,1612836351,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,35,1,0.27253128,1612836351,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,36,1,0.42140755,1612836351,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,37,1,0.16686015,1612836351,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,38,1,0.13131871,1612836351,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,39,1,0.20319108,1612836351,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,40,1,0.11466674,1612836351,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,41,1,0.11823422,1612836351,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,42,1,0.33545558,1612836351,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,43,1,0.1277966,1612836351,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,44,1,0.13529046,1612836351,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,45,1,0.12733602,1612836351,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,46,1,0.15757854,1612836351,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,47,1,0.14184229,1612836351,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,48,1,0.18123958,1612836351,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,49,1,0.11981143,1612836351,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,50,1,0.0967178,1612836351,Regular,a89fec9353829076ffd26d4b297c3f21dc27b5f4a9f18404ed34d5e9fdbd9c19
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,51,1,0.13534865,1612836351,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,52,1,0.12711095,1612836351,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,53,1,0.12335123,1612836351,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,54,1,0.11241445,1612836351,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,55,1,0.10825113,1612836351,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,56,1,0.10727418,1612836351,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,57,1,0.12908209,1612836351,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,58,1,0.31534693,1612836351,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,59,1,0.15181995,1612836351,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,60,1,0.24583654,1612836351,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,63,1,0.10511122,1612836351,Regular,aed6246de140bcba0f790c72985bdde6e8fec74aaf83c8100bbc9f80727c8f8a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,64,1,0.13840774,1612836351,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,65,1,0.29772213,1612836351,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,66,1,0.23464312,1612836351,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,67,1,0.12043802,1612836351,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,68,1,0.1268794,1612836351,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
